Figure 1.8. United States: Corporate Internal Funds and External Sources of Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Corporate Cash Holdings on Balance Sheet,,,,,2. Corporate Profits,,,,3. Corporate Liabilities and Net Equity Issuance,,,,,5. Corporate Sector Gross Equity Issuance,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,(Percent of GDP),,,,(Percent of assets),,,,,"(Billions of U.S. dollars, unless otherwise stated)",,,,,,,,,,,,,,,,,,,,6. Illustrative Impacts of Improving Equity Sentiment,,,,,,,
,,,,,38442,11.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38533,11.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38625,11.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38717,11.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38807,11.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38898,11.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38990,12.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39082,11.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39172,10.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39263,11.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39355,10.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39447,10.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39538,9.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39629,9.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39721,9.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39813,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39903,8.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,39994,9.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40086,10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40178,10.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40268,11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40359,11.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40451,12.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40543,12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40633,11.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40724,11.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40816,11.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40908,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,40999,12.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41090,12.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41182,12.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41274,12.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41364,12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41455,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41547,12.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41639,12.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41729,11.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41820,12.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,41912,12.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42004,12.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42094,12.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42185,11.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42277,11.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42369,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42460,11.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42551,10.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,42643,11.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
