Figure 1.10.  Correlations and Interconnectedness,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Average Correlations,,,,,,2. Average Correlations,,,,,,3. Average Correlations with the S&P 500,,,,,4. Corporate Bond Market Turnover,,
(90-day rolling versus S&P 500; cap weighted),,,,,,(Versus the United States; five-year rolling window),,,,,,,,,,,"(Ratio of trading volumes to amunts outstanding, percent)",,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Across sectors,Within sectors,,,,,Advanced economies,EM excluding China,China,,,,Commodities,US Treasuries,US credit,,,Investment-grade bonds,High-yield bonds
12/16/2015,0.847,0.721,,,,,,,,,,10/31/2010,0.417,0.227,0.732,,,,
12/17/2015,0.851,0.724,,,,,,,,,,11/30/2010,0.432,0.229,0.732,,,,
12/18/2015,0.858,0.728,,,,,,,,,,12/31/2010,0.436,0.248,0.736,,,,
12/21/2015,0.854,0.725,,,,,,,,,,1/31/2011,0.433,0.251,0.736,,,,
12/22/2015,0.858,0.726,,,,,,,,,,2/28/2011,0.431,0.26,0.736,,,,
12/23/2015,0.856,0.724,,,,,,,,,,3/31/2011,0.417,0.26,0.736,,,,
12/24/2015,0.857,0.726,,,,,,,,,,4/30/2011,0.421,0.262,0.736,,,,
12/25/2015,0.858,0.727,,,,,,,,,,5/31/2011,0.417,0.262,0.735,,,,
12/28/2015,0.864,0.726,,,,,,,,,,6/30/2011,0.422,0.27,0.736,,,,
12/29/2015,0.854,0.716,,,,,,,,,,7/31/2011,0.421,0.27,0.737,,,,
12/30/2015,0.857,0.72,,,,,,,,,,8/31/2011,0.445,0.341,0.734,,,,
12/31/2015,0.853,0.717,,,,,,,,,,9/30/2011,0.464,0.346,0.736,,,,
1/1/2016,0.855,0.719,,,,,,,,,,10/31/2011,0.479,0.35,0.736,,,,
1/4/2016,0.857,0.72,,,,,,,,,,11/30/2011,0.48,0.351,0.733,,,,
1/5/2016,0.853,0.712,,,,,,,,,,12/31/2011,0.478,0.351,0.733,,,,
1/6/2016,0.86,0.712,,,,,,,,,,1/31/2012,0.485,0.35,0.731,,,,
1/7/2016,0.867,0.72,,,,,,,,,,2/29/2012,0.482,0.351,0.732,,,,
1/8/2016,0.867,0.721,,,,,,,,,,3/31/2012,0.485,0.353,0.735,,,,
1/11/2016,0.865,0.721,,,,,,,,,,4/30/2012,0.482,0.348,0.737,,,,
1/12/2016,0.865,0.723,,,,,,,,,,5/31/2012,0.492,0.351,0.741,,,,
1/13/2016,0.871,0.733,,,,,,,,,,6/30/2012,0.49,0.357,0.743,,,,
1/14/2016,0.874,0.739,,,,,,,,,,7/31/2012,0.494,0.355,0.743,,,,
1/15/2016,0.876,0.741,,,,,,,,,,8/31/2012,0.497,0.351,0.746,,,,
1/18/2016,0.876,0.743,,,,,,,,,,9/30/2012,0.492,0.359,0.744,,,,
1/19/2016,0.875,0.743,,,,,,,,,,10/31/2012,0.487,0.357,0.750,,,,
1/20/2016,0.876,0.743,,,,,,,,,,11/30/2012,0.516,0.343,0.748,,,,
1/21/2016,0.874,0.744,,,,,,,,,,12/31/2012,0.518,0.345,0.743,,,,
1/22/2016,0.881,0.748,,,,,,,,,,1/31/2013,0.533,0.331,0.748,,,,
1/25/2016,0.888,0.753,,,,,,,,,,2/28/2013,0.535,0.335,0.749,,,,
1/26/2016,0.89,0.755,,,,,,,,,,3/31/2013,0.549,0.329,0.747,,,,
1/27/2016,0.891,0.755,,,,,,,,,,4/30/2013,0.545,0.319,0.745,,,,
1/28/2016,0.886,0.751,,,,,,,,,,5/31/2013,0.545,0.323,0.745,,,,
1/29/2016,0.891,0.759,,,,,,,,,,6/30/2013,0.561,0.328,0.741,,,,
2/1/2016,0.892,0.759,,,,,,,,,,7/31/2013,0.573,0.331,0.747,,,,
2/2/2016,0.893,0.759,,,,,,,,,,8/31/2013,0.589,0.33,0.740,,,,
2/3/2016,0.89,0.755,,,,,,,,,,9/30/2013,0.579,0.322,0.744,,,,
2/4/2016,0.887,0.752,,,,,,,,,,10/31/2013,0.471,0.435,0.738,,,,
2/5/2016,0.884,0.755,,,,,,,,,,11/30/2013,0.374,0.418,0.580,,,,
2/8/2016,0.888,0.754,,,,,,,,,,12/31/2013,0.386,0.453,0.547,,,,
2/9/2016,0.886,0.752,,,,,,,,,,1/31/2014,0.386,0.458,0.544,,,,
2/10/2016,0.886,0.749,,,,,,,,,,2/28/2014,0.355,0.572,0.621,,,,
2/11/2016,0.884,0.748,,,,,,,,,,3/31/2014,0.524,0.588,0.691,,,,
2/12/2016,0.883,0.75,,,,,,,,,,4/30/2014,0.551,0.62,0.658,,,,
2/15/2016,0.886,0.75,,,,,,,,,,5/31/2014,0.521,0.596,0.635,,,,
2/16/2016,0.884,0.75,,,,,,,,,,6/30/2014,0.535,0.603,0.637,,,,
2/17/2016,0.887,0.753,,,,,,,,,,7/31/2014,0.54,0.604,0.742,,,,
2/18/2016,0.883,0.748,,,,,,,,,,8/31/2014,0.514,0.624,0.765,,,,
2/19/2016,0.885,0.749,,,,,,,,,,9/30/2014,0.521,0.641,0.743,,,,
2/22/2016,0.889,0.749,,,,,,,,,,10/31/2014,0.54,0.651,0.739,,,,
2/23/2016,0.889,0.75,,,,,,,,,,11/30/2014,0.465,0.643,0.744,,,,
2/24/2016,0.89,0.75,,,,,,,,,,12/31/2014,0.435,0.645,0.709,,,,
2/25/2016,0.891,0.751,,,,,,,,,,1/31/2015,0.443,0.652,0.708,,,,
2/26/2016,0.888,0.75,,,,,,,,,,2/28/2015,0.448,0.665,0.726,,,,
2/29/2016,0.888,0.75,,,,,,,,,,3/31/2015,0.436,0.667,0.728,,,,
3/1/2016,0.892,0.755,,,,,,,,,,4/30/2015,0.411,0.663,0.715,,,,
3/2/2016,0.891,0.753,,,,,,,,,,5/31/2015,0.36,0.621,0.709,,,,
3/3/2016,0.89,0.751,,,,,,,,,,6/30/2015,0.376,0.596,0.675,,,,
3/4/2016,0.888,0.749,,,,,,,,,,7/31/2015,0.384,0.592,0.657,,,,
3/7/2016,0.883,0.742,,,,,,,,,,8/31/2015,0.413,0.606,0.672,,,,
3/8/2016,0.883,0.743,,,,,,,,,,9/30/2015,0.367,0.586,0.686,,,,
3/9/2016,0.884,0.743,,,,,,,,,,10/31/2015,0.352,0.592,0.674,,,,
3/10/2016,0.885,0.742,,,,,,,,,,11/30/2015,0.336,0.595,0.661,,,,
3/11/2016,0.887,0.744,,,,,,,,,,12/31/2015,0.338,0.591,0.663,,,,
3/14/2016,0.884,0.74,,,,,,,,,,1/31/2016,0.383,0.585,0.665,,,,
3/15/2016,0.882,0.741,,,,,,,,,,2/29/2016,0.385,0.58,0.678,,,,
3/16/2016,0.882,0.742,,,,,,,,,,3/31/2016,0.481,0.581,0.666,,,,
3/17/2016,0.879,0.738,,,,,,,,,,4/30/2016,0.483,0.574,0.693,,,,
3/18/2016,0.875,0.736,,,,,,,,,,5/31/2016,0.458,0.579,0.692,,,,
3/21/2016,0.872,0.732,,,,,,,,,,6/30/2016,0.455,0.569,0.686,,,,
3/22/2016,0.87,0.732,,,,,,,,,,7/31/2016,0.439,0.556,0.678,,,,
3/23/2016,0.869,0.73,,,,,,,,,,8/31/2016,0.423,0.403,0.684,,,,
3/24/2016,0.867,0.728,,,,,,,,,,9/30/2016,0.421,0.381,0.609,,,,
3/25/2016,0.868,0.727,,,,,,,,,,10/31/2016,0.397,0.357,0.610,,,,
3/28/2016,0.867,0.727,,,,,,,,,,11/30/2016,0.398,0.344,0.628,,,,
3/29/2016,0.868,0.729,,,,,,,,,,12/31/2016,0.415,0.367,0.628,,,,
3/30/2016,0.867,0.726,,,,,,,,,,1/31/2017,0.416,0.379,0.643,,,,
3/31/2016,0.866,0.725,,,,,,,,,,2/28/2017,0.416,0.379,0.630,,,,
4/1/2016,0.864,0.724,,,,,,,,,,3/31/2017,0.407,0.372,0.617,,,,
4/4/2016,0.862,0.723,,,,,,,,,,4/30/2017,0.401,0.374,0.614,,,,
4/5/2016,0.862,0.719,,,,,,,,,,5/31/2017,0.383,0.343,0.613,,,,
4/6/2016,0.861,0.722,,,,,,,,,,6/30/2017,0.364,0.325,0.597,,,,
4/7/2016,0.861,0.723,,,,,,,,,,7/31/2017,0.355,0.335,0.588,,,,
4/8/2016,0.853,0.717,,,,,,,,,,8/31/2017,0.342,0.327,0.581,,,,
4/11/2016,0.851,0.716,,,,,,,,,,9/30/2017,0.343,0.327,0.573,,,,
4/12/2016,0.855,0.718,,,,,,,,,,10/31/2017,0.343,0.336,0.565,,,,
4/13/2016,0.852,0.72,,,,,,,,,,11/30/2017,0.342,0.329,0.612,,,,
4/14/2016,0.843,0.708,,,,,,,,,,12/31/2017,0.343,0.329,0.615,,,,
4/15/2016,0.84,0.706,,,,,,,,,,1/31/2018,0.344,0.324,0.616,,,,
4/18/2016,0.831,0.697,,,,,,,,,,,,,,,,,
4/19/2016,0.829,0.696,,,,,,,,,,,,,,,,,
4/20/2016,0.829,0.697,,,,,,,,,,,,,,,,,
4/21/2016,0.825,0.697,,,,,,,,,,,,,,,,,
4/22/2016,0.822,0.695,,,,,,,,,,,,,,,,,
4/25/2016,0.814,0.691,,,,,,,,,,,,,,,,,
4/26/2016,0.807,0.687,,,,,,,,,,,,,,,,,
4/27/2016,0.801,0.683,,,,,,,,,,,,,,,,,
4/28/2016,0.803,0.682,,,,,,,,,,,,,,,,,
4/29/2016,0.81,0.684,,,,,,,,,,,,,,,,,
5/2/2016,0.798,0.675,,,,,,,,,,,,,,,,,
5/3/2016,0.8,0.677,,,,,,,,,,,,,,,,,
5/4/2016,0.788,0.671,,,,,,,,,,,,,,,,,
5/5/2016,0.792,0.675,,,,,,,,,,,,,,,,,
5/6/2016,0.797,0.678,,,,,,,,,,,,,,,,,
5/9/2016,0.794,0.668,,,,,,,,,,,,,,,,,
5/10/2016,0.794,0.674,,,,,,,,,,,,,,,,,
5/11/2016,0.799,0.68,,,,,,,,,,,,,,,,,
5/12/2016,0.799,0.684,,,,,,,,,,,,,,,,,
5/13/2016,0.801,0.687,,,,,,,,,,,,,,,,,
5/16/2016,0.796,0.682,,,,,,,,,,,,,,,,,
5/17/2016,0.8,0.687,,,,,,,,,,,,,,,,,
5/18/2016,0.789,0.685,,,,,,,,,,,,,,,,,
5/19/2016,0.78,0.678,,,,,,,,,,,,,,,,,
5/20/2016,0.779,0.68,,,,,,,,,,,,,,,,,
5/23/2016,0.78,0.681,,,,,,,,,,,,,,,,,
5/24/2016,0.78,0.683,,,,,,,,,,,,,,,,,
5/25/2016,0.778,0.678,,,,,,,,,,,,,,,,,
5/26/2016,0.777,0.678,,,,,,,,,,,,,,,,,
5/27/2016,0.773,0.676,,,,,,,,,,,,,,,,,
5/30/2016,0.775,0.677,,,,,,,,,,,,,,,,,
5/31/2016,0.772,0.675,,,,,,,,,,,,,,,,,
6/1/2016,0.75,0.658,,,,,,,,,,,,,,,,,
6/2/2016,0.75,0.659,,,,,,,,,,,,,,,,,
6/3/2016,0.747,0.662,,,,,,,,,,,,,,,,,
6/6/2016,0.747,0.662,,,,,,,,,,,,,,,,,
6/7/2016,0.749,0.664,,,,,,,,,,,,,,,,,
6/8/2016,0.747,0.659,,,,,,,,,,,,,,,,,
6/9/2016,0.746,0.66,,,,,,,,,,,,,,,,,
6/10/2016,0.749,0.665,,,,,,,,,,,,,,,,,
6/13/2016,0.743,0.66,,,,,,,,,,,,,,,,,
6/14/2016,0.74,0.659,,,,,,,,,,,,,,,,,
6/15/2016,0.743,0.658,,,,,,,,,,,,,,,,,
6/16/2016,0.745,0.657,,,,,,,,,,,,,,,,,
6/17/2016,0.748,0.656,,,,,,,,,,,,,,,,,
6/20/2016,0.751,0.658,,,,,,,,,,,,,,,,,
6/21/2016,0.75,0.659,,,,,,,,,,,,,,,,,
6/22/2016,0.752,0.661,,,,,,,,,,,,,,,,,
6/23/2016,0.76,0.668,,,,,,,,,,,,,,,,,
6/24/2016,0.806,0.709,,,,,,,,,,,,,,,,,
6/27/2016,0.807,0.711,,,,,,,,,,,,,,,,,
6/28/2016,0.815,0.718,,,,,,,,,,,,,,,,,
6/29/2016,0.822,0.722,,,,,,,,,,,,,,,,,
6/30/2016,0.826,0.725,,,,,,,,,,,,,,,,,
7/1/2016,0.825,0.725,,,,,,,,,,,,,,,,,
7/4/2016,0.827,0.724,,,,,,,,,,,,,,,,,
7/5/2016,0.826,0.725,,,,,,,,,,,,,,,,,
7/6/2016,0.823,0.725,,,,,,,,,,,,,,,,,
7/7/2016,0.824,0.722,,,,,,,,,,,,,,,,,
7/8/2016,0.826,0.725,,,,,,,,,,,,,,,,,
7/11/2016,0.827,0.725,,,,,,,,,,,,,,,,,
7/12/2016,0.826,0.725,,,,,,,,,,,,,,,,,
7/13/2016,0.823,0.724,,,,,,,,,,,,,,,,,
7/14/2016,0.828,0.722,,,,,,,,,,,,,,,,,
7/15/2016,0.828,0.723,,,,,,,,,,,,,,,,,
7/18/2016,0.829,0.722,,,,,,,,,,,,,,,,,
7/19/2016,0.829,0.72,,,,,,,,,,,,,,,,,
7/20/2016,0.83,0.721,,,,,,,,,,,,,,,,,
7/21/2016,0.833,0.72,,,,,,,,,,,,,,,,,
7/22/2016,0.835,0.718,,,,,,,,,,,,,,,,,
7/25/2016,0.842,0.721,,,,,,,,,,,,,,,,,
7/26/2016,0.842,0.718,,,,,,,,,,,,,,,,,
7/27/2016,0.841,0.717,,,,,,,,,,,,,,,,,
7/28/2016,0.844,0.718,,,,,,,,,,,,,,,,,
7/29/2016,0.842,0.72,,,,,,,,,,,,,,,,,
8/1/2016,0.842,0.724,,,,,,,,,,,,,,,,,
8/2/2016,0.84,0.723,,,,,,,,,,,,,,,,,
8/3/2016,0.837,0.722,,,,,,,,,,,,,,,,,
8/4/2016,0.838,0.721,,,,,,,,,,,,,,,,,
8/5/2016,0.838,0.72,,,,,,,,,,,,,,,,,
8/8/2016,0.839,0.722,,,,,,,,,,,,,,,,,
8/9/2016,0.841,0.721,,,,,,,,,,,,,,,,,
8/10/2016,0.837,0.718,,,,,,,,,,,,,,,,,
8/11/2016,0.836,0.717,,,,,,,,,,,,,,,,,
8/12/2016,0.837,0.718,,,,,,,,,,,,,,,,,
8/15/2016,0.835,0.716,,,,,,,,,,,,,,,,,
8/16/2016,0.835,0.715,,,,,,,,,,,,,,,,,
8/17/2016,0.832,0.71,,,,,,,,,,,,,,,,,
8/18/2016,0.837,0.709,,,,,,,,,,,,,,,,,
8/19/2016,0.841,0.71,,,,,,,,,,,,,,,,,
8/22/2016,0.842,0.709,,,,,,,,,,,,,,,,,
8/23/2016,0.842,0.709,,,,,,,,,,,,,,,,,
8/24/2016,0.836,0.706,,,,,,,,,,,,,,,,,
8/25/2016,0.835,0.706,,,,,,,,,,,,,,,,,
8/26/2016,0.836,0.707,,,,,,,,,,,,,,,,,
8/29/2016,0.836,0.708,,,,,,,,,,,,,,,,,
8/30/2016,0.836,0.708,,,,,,,,,,,,,,,,,
8/31/2016,0.836,0.71,,,,,,,,,,,,,,,,,
9/1/2016,0.837,0.709,,,,,,,,,,,,,,,,,
9/2/2016,0.839,0.709,,,,,,,,,,,,,,,,,
9/5/2016,0.843,0.709,,,,,,,,,,,,,,,,,
9/6/2016,0.842,0.709,,,,,,,,,,,,,,,,,
9/7/2016,0.843,0.709,,,,,,,,,,,,,,,,,
9/8/2016,0.84,0.71,,,,,,,,,,,,,,,,,
9/9/2016,0.863,0.731,,,,,,,,,,,,,,,,,
9/12/2016,0.868,0.737,,,,,,,,,,,,,,,,,
9/13/2016,0.872,0.74,,,,,,,,,,,,,,,,,
9/14/2016,0.873,0.74,,,,,,,,,,,,,,,,,
9/15/2016,0.875,0.742,,,,,,,,,,,,,,,,,
9/16/2016,0.874,0.741,,,,,,,,,,,,,,,,,
9/19/2016,0.868,0.766,,,,,,,,,,,,,,,,,
9/20/2016,0.868,0.765,,,,,,,,,,,,,,,,,
9/21/2016,0.871,0.767,,,,,,,,,,,,,,,,,
9/22/2016,0.871,0.768,,,,,,,,,,,,,,,,,
9/23/2016,0.869,0.765,,,,,,,,,,,,,,,,,
9/26/2016,0.851,0.731,,,,,,,,,,,,,,,,,
9/27/2016,0.852,0.721,,,,,,,,,,,,,,,,,
9/28/2016,0.841,0.711,,,,,,,,,,,,,,,,,
9/29/2016,0.833,0.704,,,,,,,,,,,,,,,,,
9/30/2016,0.829,0.702,,,,,,,,,,,,,,,,,
10/3/2016,0.831,0.701,,,,,,,,,,,,,,,,,
10/4/2016,0.831,0.701,,,,,,,,,,,,,,,,,
10/5/2016,0.833,0.7,,,,,,,,,,,,,,,,,
10/6/2016,0.834,0.698,,,,,,,,,,,,,,,,,
10/7/2016,0.833,0.699,,,,,,,,,,,,,,,,,
10/10/2016,0.824,0.687,,,,,,,,,,,,,,,,,
10/11/2016,0.827,0.695,,,,,,,,,,,,,,,,,
10/12/2016,0.827,0.693,,,,,,,,,,,,,,,,,
10/13/2016,0.826,0.694,,,,,,,,,,,,,,,,,
10/14/2016,0.824,0.693,,,,,,,,,,,,,,,,,
10/17/2016,0.824,0.694,,,,,,,,,,,,,,,,,
10/18/2016,0.826,0.691,,,,,,,,,,,,,,,,,
10/19/2016,0.824,0.692,,,,,,,,,,,,,,,,,
10/20/2016,0.826,0.69,,,,,,,,,,,,,,,,,
10/21/2016,0.824,0.686,,,,,,,,,,,,,,,,,
10/24/2016,0.822,0.687,,,,,,,,,,,,,,,,,
10/25/2016,0.82,0.684,,,,,,,,,,,,,,,,,
10/26/2016,0.82,0.684,,,,,,,,,,,,,,,,,
10/27/2016,0.822,0.687,,,,,,,,,,,,,,,,,
10/28/2016,0.816,0.681,,,,,,,,,,,,,,,,,
10/31/2016,0.815,0.684,,,,,,,,,,,,,,,,,
11/1/2016,0.821,0.683,0,,,,,,,,,,,,,,,,
11/2/2016,0.824,0.682,100,,,,,,,,,,,,,,,,
11/3/2016,0.824,0.68,,,,,,,,,,,,,,,,,
11/4/2016,0.821,0.681,,,,,,,,,,,,,,,,,
11/7/2016,0.843,0.702,,,,,,,,,,,,,,,,,
11/8/2016,0.844,0.7,,,,,,,,,,,,,,,,,
11/9/2016,0.815,0.703,,,,,,,,,,,,,,,,,
11/10/2016,0.783,0.704,,,,,,,,,,,,,,,,,
11/11/2016,0.779,0.702,,,,,,,,,,,,,,,,,
11/14/2016,0.769,0.698,,,,,,,,,,,,,,,,,
11/15/2016,0.769,0.698,,,,,,,,,,,,,,,,,
11/16/2016,0.763,0.697,,,,,,,,,,,,,,,,,
11/17/2016,0.762,0.697,,,,,,,,,,,,,,,,,
11/18/2016,0.762,0.697,,,,,,,,,,,,,,,,,
11/21/2016,0.764,0.699,,,,,,,,,,,,,,,,,
11/22/2016,0.76,0.7,,,,,,,,,,,,,,,,,
11/23/2016,0.759,0.698,,,,,,,,,,,,,,,,,
11/24/2016,0.759,0.698,,,,,,,,,,,,,,,,,
11/25/2016,0.759,0.699,,,,,,,,,,,,,,,,,
11/28/2016,0.758,0.7,,,,,,,,,,,,,,,,,
11/29/2016,0.756,0.698,,,,,,,,,,,,,,,,,
11/30/2016,0.745,0.7,,,,,,,,,,,,,,,,,
12/1/2016,0.736,0.703,,,,,,,,,,,,,,,,,
12/2/2016,0.734,0.703,,,,,,,,,,,,,,,,,
12/5/2016,0.733,0.702,,,,,,,,,,,,,,,,,
12/6/2016,0.733,0.701,,,,,,,,,,,,,,,,,
12/7/2016,0.737,0.708,,,,,,,,,,,,,,,,,
12/8/2016,0.737,0.708,,,,,,,,,,,,,,,,,
12/9/2016,0.738,0.708,,,,,,,,,,,,,,,,,
12/12/2016,0.697,0.687,,,,,,,,,,,,,,,,,
12/13/2016,0.685,0.681,,,,,,,,,,,,,,,,,
12/14/2016,0.672,0.676,,,,,,,,,,,,,,,,,
12/15/2016,0.673,0.677,,,,,,,,,,,,,,,,,
12/16/2016,0.665,0.674,,,,,,,,,,,,,,,,,
12/19/2016,0.664,0.674,,,,,,,,,,,,,,,,,
12/20/2016,0.664,0.674,,,,,,,,,,,,,,,,,
12/21/2016,0.665,0.675,,,,,,,,,,,,,,,,,
12/22/2016,0.656,0.673,,,,,,,,,,,,,,,,,
12/23/2016,0.653,0.672,,,,,,,,,,,,,,,,,
12/26/2016,0.65,0.671,,,,,,,,,,,,,,,,,
12/27/2016,0.643,0.668,,,,,,,,,,,,,,,,,
12/28/2016,0.649,0.669,,,,,,,,,,,,,,,,,
12/29/2016,0.649,0.669,,,,,,,,,,,,,,,,,
12/30/2016,0.642,0.668,,,,,,,,,,,,,,,,,
1/2/2017,0.637,0.667,,,,,,,,,,,,,,,,,
1/3/2017,0.641,0.667,,,,,,,,,,,,,,,,,
1/4/2017,0.64,0.666,,,,,,,,,,,,,,,,,
1/5/2017,0.639,0.665,,,,,,,,,,,,,,,,,
1/6/2017,0.639,0.666,,,,,,,,,,,,,,,,,
1/9/2017,0.64,0.666,,,,,,,,,,,,,,,,,
1/10/2017,0.639,0.666,,,,,,,,,,,,,,,,,
1/11/2017,0.622,0.659,,,,,,,,,,,,,,,,,
1/12/2017,0.623,0.659,,,,,,,,,,,,,,,,,
1/13/2017,0.622,0.659,,,,,,,,,,,,,,,,,
1/16/2017,0.623,0.659,,,,,,,,,,,,,,,,,
1/17/2017,0.616,0.659,,,,,,,,,,,,,,,,,
1/18/2017,0.613,0.66,,,,,,,,,,,,,,,,,
1/19/2017,0.616,0.661,,,,,,,,,,,,,,,,,
1/20/2017,0.616,0.662,,,,,,,,,,,,,,,,,
1/23/2017,0.619,0.666,,,,,,,,,,,,,,,,,
1/24/2017,0.619,0.667,,,,,,,,,,,,,,,,,
1/25/2017,0.623,0.669,,,,,,,,,,,,,,,,,
1/26/2017,0.624,0.67,,,,,,,,,,,,,,,,,
1/27/2017,0.623,0.667,,,,,,,,,,,,,,,,,
1/30/2017,0.629,0.673,,,,,,,,,,,,,,,,,
1/31/2017,0.625,0.675,,,,,,,,,,,,,,,,,
2/1/2017,0.617,0.667,,,,,,,,,,,,,,,,,
2/2/2017,0.609,0.664,,,,,,,,,,,,,,,,,
2/3/2017,0.608,0.666,,,,,,,,,,,,,,,,,
2/6/2017,0.61,0.666,,,,,,,,,,,,,,,,,
2/7/2017,0.55,0.645,,,,,,,,,,,,,,,,,
2/8/2017,0.547,0.645,,,,,,,,,,,,,,,,,
2/9/2017,0.559,0.638,,,,,,,,,,,,,,,,,
2/10/2017,0.594,0.627,,,,,,,,,,,,,,,,,
2/13/2017,0.599,0.63,,,,,,,,,,,,,,,,,
2/14/2017,0.613,0.63,,,,,,,,,,,,,,,,,
2/15/2017,0.612,0.629,,,,,,,,,,,,,,,,,
2/16/2017,0.617,0.627,,,,,,,,,,,,,,,,,
2/17/2017,0.618,0.625,,,,,,,,,,,,,,,,,
2/20/2017,0.617,0.625,,,,,,,,,,,,,,,,,
2/21/2017,0.616,0.625,,,,,,,,,,,,,,,,,
2/22/2017,0.623,0.622,,,,,,,,,,,,,,,,,
2/23/2017,0.622,0.623,,,,,,,,,,,,,,,,,
2/24/2017,0.62,0.622,,,,,,,,,,,,,,,,,
2/27/2017,0.617,0.621,,,,,,,,,,,,,,,,,
2/28/2017,0.615,0.617,,,,,,,,,,,,,,,,,
3/1/2017,0.634,0.63,,,,,,,,,,,,,,,,,
3/2/2017,0.653,0.623,,,,,,,,,,,,,,,,,
3/3/2017,0.673,0.613,,,,,,,,,,,,,,,,,
3/6/2017,0.68,0.614,,,,,,,,,,,,,,,,,
3/7/2017,0.684,0.615,,,,,,,,,,,,,,,,,
3/8/2017,0.682,0.617,,,,,,,,,,,,,,,,,
3/9/2017,0.671,0.601,,,,,,,,,,,,,,,,,
3/10/2017,0.674,0.602,,,,,,,,,,,,,,,,,
3/13/2017,0.67,0.599,,,,,,,,,,,,,,,,,
3/14/2017,0.677,0.602,,,,,,,,,,,,,,,,,
3/15/2017,0.683,0.602,,,,,,,,,,,,,,,,,
3/16/2017,0.669,0.597,,,,,,,,,,,,,,,,,
3/17/2017,0.667,0.597,,,,,,,,,,,,,,,,,
3/20/2017,0.673,0.594,,,,,,,,,,,,,,,,,
3/21/2017,0.689,0.61,,,,,,,,,,,,,,,,,
3/22/2017,0.689,0.608,,,,,,,,,,,,,,,,,
3/23/2017,0.688,0.608,,,,,,,,,,,,,,,,,
3/24/2017,0.69,0.607,,,,,,,,,,,,,,,,,
3/27/2017,0.691,0.606,,,,,,,,,,,,,,,,,
3/28/2017,0.695,0.609,,,,,,,,,,,,,,,,,
3/29/2017,0.693,0.607,,,,,,,,,,,,,,,,,
3/30/2017,0.678,0.6,,,,,,,,,,,,,,,,,
3/31/2017,0.68,0.598,,,,,,,,,,,,,,,,,
4/3/2017,0.68,0.59,,,,,,,,,,,,,,,,,
4/4/2017,0.679,0.589,,,,,,,,,,,,,,,,,
4/5/2017,0.672,0.587,,,,,,,,,,,,,,,,,
4/6/2017,0.67,0.585,,,,,,,,,,,,,,,,,
4/7/2017,0.671,0.588,,,,,,,,,,,,,,,,,
4/10/2017,0.671,0.587,,,,,,,,,,,,,,,,,
4/11/2017,0.671,0.586,,,,,,,,,,,,,,,,,
4/12/2017,0.67,0.589,,,,,,,,,,,,,,,,,
4/13/2017,0.684,0.592,,,,,,,,,,,,,,,,,
4/14/2017,0.684,0.594,,,,,,,,,,,,,,,,,
4/17/2017,0.693,0.601,,,,,,,,,,,,,,,,,
4/18/2017,0.691,0.6,,,,,,,,,,,,,,,,,
4/19/2017,0.703,0.595,,,,,,,,,,,,,,,,,
4/20/2017,0.706,0.599,,,,,,,,,,,,,,,,,
4/21/2017,0.706,0.598,,,,,,,,,,,,,,,,,
4/24/2017,0.718,0.609,,,,,,,,,,,,,,,,,
4/25/2017,0.721,0.611,,,,,,,,,,,,,,,,,
4/26/2017,0.723,0.607,,,,,,,,,,,,,,,,,
4/27/2017,0.718,0.604,,,,,,,,,,,,,,,,,
4/28/2017,0.718,0.603,,,,,,,,,,,,,,,,,
5/1/2017,0.718,0.607,,,,,,,,,,,,,,,,,
5/2/2017,0.714,0.602,,,,,,,,,,,,,,,,,
5/3/2017,0.724,0.599,,,,,,,,,,,,,,,,,
5/4/2017,0.726,0.61,,,,,,,,,,,,,,,,,
5/5/2017,0.728,0.613,,,,,,,,,,,,,,,,,
5/8/2017,0.724,0.613,,,,,,,,,,,,,,,,,
5/9/2017,0.723,0.613,,,,,,,,,,,,,,,,,
5/10/2017,0.723,0.611,,,,,,,,,,,,,,,,,
5/11/2017,0.725,0.613,,,,,,,,,,,,,,,,,
5/12/2017,0.723,0.612,,,,,,,,,,,,,,,,,
5/15/2017,0.725,0.612,,,,,,,,,,,,,,,,,
5/16/2017,0.723,0.61,,,,,,,,,,,,,,,,,
5/17/2017,0.74,0.64,,,,,,,,,,,,,,,,,
5/18/2017,0.741,0.638,,,,,,,,,,,,,,,,,
5/19/2017,0.746,0.641,,,,,,,,,,,,,,,,,
5/22/2017,0.749,0.646,,,,,,,,,,,,,,,,,
5/23/2017,0.747,0.645,,,,,,,,,,,,,,,,,
5/24/2017,0.742,0.643,,,,,,,,,,,,,,,,,
5/25/2017,0.743,0.645,,,,,,,,,,,,,,,,,
5/26/2017,0.747,0.645,,,,,,,,,,,,,,,,,
5/29/2017,0.749,0.646,,,,,,,,,,,,,,,,,
5/30/2017,0.75,0.646,,,,,,,,,,,,,,,,,
5/31/2017,0.749,0.644,,,,,,,,,,,,,,,,,
6/1/2017,0.744,0.636,,,,,,,,,,,,,,,,,
6/2/2017,0.743,0.634,,,,,,,,,,,,,,,,,
6/5/2017,0.744,0.634,,,,,,,,,,,,,,,,,
