Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W174NGDPRPC,GREECE,"Per capita gross domestic product, constant prices",4588.578,4893.298,5291.354,5652.979,5429.233,5701.780,5984.751,6123.983,6470.205,6645.621,6628.023,6570.877,6496.162,6506.663,6663.127,6843.604,6926.728,6867.158,7234.311,7483.557,7446.468,7593.536,7562.392,7402.279,7508.322,7645.628,7809.525,8075.971,8333.631,8619.858,8958.884,9000.786,9337.864,9668.621,10010.231
National Currency,Units,W328NGDPRPC,GRENADA,"Per capita gross domestic product, constant prices",2103.050,2210.315,2303.606,2445.476,2560.221,2584.189,2790.855,2922.481,2907.352,3005.317,2887.793,3648.357,3731.444,3956.423,3696.308,3888.830,4262.168,4337.711,4541.888,4806.699,5048.341,5221.589,5265.754,5195.203,5367.536,5533.564,3421.648,5931.821,6365.805,6843.923,4367.377,4507.268,4413.523,4621.099,4838.585
National Currency,Units,W258NGDPRPC,GUATEMALA,"Per capita gross domestic product, constant prices",340.212,349.267,364.130,377.990,381.484,377.081,408.207,428.338,437.374,445.033,448.830,439.650,411.914,390.824,381.654,368.879,358.878,361.138,364.386,367.740,368.430,371.027,378.015,381.787,386.971,395.540,396.899,403.196,412.354,417.020,420.689,419.247,416.663,417.422,421.117
National Currency,Units,W656NGDPRPC,GUINEA,"Per capita gross domestic product, constant prices",289552.792,297500.304,297722.620,295880.876,304712.157,307027.367,324861.369,307206.816,321120.609,310048.675,311086.622,306177.284,304533.113,301586.322,298609.843,306312.384,307937.035,309372.862,319689.645,323031.701,327544.542,326504.967,308049.901,306355.866,303759.544,306738.816,315119.403,321757.548,333647.583,339041.777,336523.582,338947.348,343338.686,348832.161,354550.063
National Currency,Units,W654NGDPRPC,GUINEA-BISSAU,"Per capita gross domestic product, constant prices",57325.932,59283.361,59552.833,58373.282,58604.156,58812.896,58891.081,51526.982,66774.151,62385.121,70890.704,69087.183,70508.172,66709.984,68931.473,70416.772,68278.751,70619.351,70521.392,71091.480,72818.085,75002.731,74277.611,74287.287,75099.418,76848.953,78776.046,81444.258,57411.381,60766.385,65218.988,65344.088,62581.857,65039.832,67218.471
National Currency,Units,W336NGDPRPC,GUYANA,"Per capita gross domestic product, constant prices",6305.095,6190.931,5971.150,5922.654,6287.308,6853.532,6964.807,6467.992,6187.581,5895.177,5851.811,5767.957,5041.964,4579.102,4675.263,4768.768,4732.101,4774.690,4755.614,4520.476,4400.531,4683.015,5069.277,5505.515,5975.268,6275.911,6683.532,7098.025,6977.358,7090.880,6995.481,7069.298,7175.014,7355.388,7563.386
National Currency,Units,W263NGDPRPC,HAITI,"Per capita gross domestic product, constant prices",1940.568,2032.727,2023.283,2086.657,2173.547,2163.818,2301.186,2273.239,2344.429,2476.483,2610.625,2486.607,2351.896,2315.449,2289.027,2268.564,2224.389,2168.554,2155.451,2050.873,2030.410,2030.975,1886.192,1747.739,1506.393,1618.690,1647.145,1656.470,1658.304,1669.196,1650.718,1601.795,1571.929,1558.045,1574.864
National Currency,Units,W268NGDPRPC,HONDURAS,"Per capita gross domestic product, constant prices",988.123,981.584,1009.222,1023.559,991.428,930.562,992.931,1056.420,1104.185,1134.053,1102.032,1091.531,1038.849,996.337,1005.226,1013.643,989.221,1015.504,1030.614,1042.616,1064.072,1067.354,1092.492,1124.709,1075.252,1087.372,1094.807,1117.653,1118.768,1068.435,1094.820,1101.594,1095.152,1089.810,1089.810
National Currency,Units,W944NGDPRPC,HUNGARY,"Per capita gross domestic product, constant prices",338602.727,358670.346,379559.787,404427.399,426107.303,450394.593,463839.453,496943.058,517594.522,529965.775,530607.951,545819.132,561326.339,566618.941,583385.604,584193.309,595351.085,622452.870,624613.330,632002.918,611081.913,539349.371,524191.876,522755.157,539487.905,549422.971,558969.165,586835.819,617778.040,646307.407,683416.662,713215.560,740494.743,771303.023,805061.989
National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices",677709.454,758906.879,791321.418,821392.542,853369.564,861133.198,913479.220,994875.146,1064187.371,1172832.456,1226917.208,1263963.286,1272030.048,1230441.864,1269162.775,1302040.914,1372798.317,1469947.964,1443345.675,1436743.677,1440993.393,1420934.875,1360287.394,1358406.732,1404221.150,1400598.993,1462505.622,1516128.817,1580921.204,1622314.699,1692357.079,1722488.065,1696906.559,1706987.192,1739098.833
National Currency,Units,W534NGDPRPC,INDIA,"Per capita gross domestic product, constant prices",6026.692,6030.430,5856.565,5936.699,5820.656,6255.594,6222.196,6454.661,6649.276,6323.580,6402.317,6681.006,6817.440,7089.645,7272.497,7492.262,7704.746,7872.288,8360.500,8779.239,9113.024,9117.003,9304.894,9568.951,10020.064,10571.703,11142.541,11477.035,11913.354,12483.310,12923.432,13233.832,13640.479,14095.209,14678.846
National Currency,Units,W536NGDPRPC,INDONESIA,"Per capita gross domestic product, constant prices",609034.450,635387.894,678053.146,736223.917,773222.084,789750.038,857664.756,912784.099,968014.760,997790.730,1052283.196,1104639.684,1076937.060,1088910.318,1137290.799,1144143.335,1184865.245,1216908.721,1260932.312,1348224.857,1466803.021,1580932.802,1666604.240,1757961.546,1859873.157,1970685.649,2105678.599,2167638.518,1841184.343,1829722.924,1894085.311,1934015.886,1978987.721,2021966.724,2075859.223
National Currency,Units,W429NGDPRPC,"IRAN, I.R. OF","Per capita gross domestic product, constant prices",692432.788,754544.347,858682.376,934391.701,967919.313,969739.659,1062577.681,1069894.204,993525.802,786525.078,649053.281,657394.175,723218.415,766991.254,761808.815,762871.291,668914.616,638557.027,535561.550,555085.557,618379.817,706325.213,666686.145,659481.967,659394.958,668918.225,745609.858,778297.865,796267.909,797968.703,825456.453,858086.421,894086.228,936051.996,974744.597
National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices",7471.012,7737.289,8097.337,8481.225,8604.620,8024.513,8004.346,8538.010,9030.520,9179.342,9277.611,9431.696,9357.067,9229.262,9409.563,9623.340,9687.341,9990.808,10336.988,11020.250,11946.258,12107.525,12413.708,12676.775,13361.639,14618.439,15689.741,17237.367,18538.192,20383.979,22164.510,23174.589,24296.285,24835.164,25694.182
National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,49781.003,50299.743,51387.341,50875.928,51626.592,51739.442,53144.184,54140.251,56595.852,57648.717,57395.900,58863.970,59341.574,61376.815,61952.654,65511.195,68216.787,69438.596,70154.031,70545.394,70847.715,74482.211,72256.538,69974.869,68803.536,68779.526
National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices",9001.301,9086.501,9263.183,9851.088,10329.286,10000.946,10601.483,10914.266,11275.794,11916.952,12393.189,12443.870,12404.449,12522.430,12982.132,13320.973,13638.803,14024.469,14381.250,14768.509,15028.703,15481.974,15569.522,15380.543,15678.846,16109.110,16256.829,16551.565,16828.078,17090.252,17593.352,17852.442,17888.320,18060.707,18451.887
National Currency,Units,W343NGDPRPC,JAMAICA,"Per capita gross domestic product, constant prices",1081.785,1098.084,1180.973,1173.635,1097.081,1097.257,1029.938,1009.112,1023.324,1008.755,950.873,975.425,988.649,1009.503,1016.799,992.593,1052.611,1125.475,1074.205,1122.499,1156.867,1168.800,1189.167,1209.388,1205.748,1197.181,1168.545,1143.252,1130.227,1128.419,1108.634,1111.212,1129.036,1146.984,1165.109
National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices",1817952.222,1860698.493,1989334.574,2119308.037,2065365.251,2102455.312,2162576.969,2235740.536,2332271.192,2439267.307,2651930.987,2708347.684,2774986.486,2821130.455,2907793.698,3023235.861,3096013.380,3214332.182,3409039.497,3576065.286,3750714.083,3861459.129,3883806.212,3886999.786,3919225.524,3980359.916,4102909.615,4168859.911,4109938.272,4109079.229,4214577.741,4221490.609,4227164.775,4253573.073,4291994.411
National Currency,Units,W439NGDPRPC,JORDAN,"Per capita gross domestic product, constant prices",846.637,830.087,833.609,763.775,702.005,767.313,903.399,986.095,1067.922,1078.047,1218.767,1220.656,1235.304,1215.539,1185.150,1210.873,1257.534,1245.739,1207.425,1008.098,968.637,924.220,1032.867,1039.620,1052.781,1078.456,1062.930,1061.018,1057.235,1057.428,1070.970,1086.075,1107.878,1131.760,1161.648
National Currency,Units,W916NGDPRPC,KAZAKHSTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,37279.673,33112.687,31294.886,28665.183,26724.749,24864.190,25219.164,26119.376,26013.725,26837.094,29671.542,33629.078,36823.840,39953.867,43150.176
National Currency,Units,W664NGDPRPC,KENYA,"Per capita gross domestic product, constant prices",5805.347,5969.162,6701.738,6866.412,6779.667,6622.927,6705.332,7126.266,7420.225,7595.229,7781.494,7809.130,7916.069,7769.378,7501.201,7555.935,7804.814,7979.136,8181.407,8284.112,8340.499,8209.157,7921.497,7739.649,7751.659,7911.957,8058.894,8048.579,8000.555,7934.013,7754.862,7694.389,7643.840,7651.946,7765.249
National Currency,Units,W826NGDPRPC,KIRIBATI,"Per capita gross domestic product, constant prices",1312.829,1289.797,1267.559,1267.559,1267.559,1267.559,1267.559,1246.075,1246.075,1225.307,680.758,657.047,701.667,673.065,692.921,641.628,618.344,548.269,632.479,564.241,560.724,584.847,561.464,556.963,600.847,636.491,662.493,673.303,717.911,732.728,720.554,721.425,731.302,739.610,744.470
National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices",1717234.504,1826824.026,1878821.762,2082620.368,2212393.477,2319784.810,2551397.490,2763567.701,2966991.442,3128738.590,3015906.074,3161213.433,3338363.033,3641419.279,3893439.093,4104867.702,4509881.423,4956243.979,5421303.698,5694492.214,6144968.544,6645877.073,6934803.877,7241706.000,7760673.364,8368256.714,8844407.656,9197537.360,8501231.967,9341090.731,10122431.924,10341172.854,10886936.313,11347025.796,11859013.347
National Currency,Units,W443NGDPRPC,KUWAIT,"Per capita gross domestic product, constant prices",9955.533,10074.790,9994.808,9161.510,8108.883,7417.195,7821.843,7595.743,7578.938,7694.729,5769.927,4475.629,3874.416,3898.276,4015.375,3618.235,3709.944,3800.842,3247.950,3894.285,2832.394,2426.471,3425.512,3148.693,3604.478,3902.520,3845.004,3719.387,3709.530,3631.916,3748.459,3561.068,3705.612,3762.636,3789.550
National Currency,Units,W917NGDPRPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4957.267,4523.748,3869.941,3348.639,2680.214,2471.150,2646.216,2852.607,2863.937,2920.542,3031.293,3151.021,3113.766,3238.323,3364.613
National Currency,Units,W544NGDPRPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, constant prices",97182.114,99672.904,100460.759,106826.554,108001.055,109496.369,111113.149,107354.664,106908.614,103329.266,112121.813,126853.616,130238.398,130306.421,134378.952,143231.973,145953.184,140476.317,133999.990,143574.997,148281.704,150303.579,156785.010,161855.622,170756.033,178339.735,186044.477,194156.598,197156.277,206580.036,213553.173,218518.903,225680.685,233775.433,243346.000
National Currency,Units,W941NGDPRPC,LATVIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2347.319,2057.298,1400.725,1244.607,1290.066,1344.483,1411.494,1545.130,1634.777,1696.281,1829.045,1985.050,2122.736,2239.487,2373.856
National Currency,Units,W446NGDPRPC,LEBANON,"Per capita gross domestic product, constant prices",2183007.590,2327892.079,2540539.081,2600292.518,2594502.972,1782165.584,766444.154,1289983.781,1270251.322,1315061.735,1349341.696,1366998.219,867368.721,1064346.456,1537759.801,1889957.263,1735939.097,2004158.581,1423224.922,813875.659,697093.090,944492.795,967642.128,1015075.565,1074785.893,1122202.917,1144206.896,1166642.326,1178079.995,1166530.191,1137938.765,1137938.765,1137938.765,1149095.028,1160360.665
National Currency,Units,W666NGDPRPC,LESOTHO,"Per capita gross domestic product, constant prices",884.230,924.460,952.022,969.709,1012.726,1007.819,1046.937,710.760,858.289,784.911,787.801,777.655,765.583,751.873,796.497,831.148,801.877,826.407,873.025,938.089,940.553,952.279,969.417,979.248,985.104,1018.080,1090.053,1119.546,1059.600,1044.488,1043.843,1061.234,1084.827,1109.186,1136.279
National Currency,Units,W672NGDPRPC,LIBYA,"Per capita gross domestic product, constant prices",4595.383,4163.800,4374.111,4280.038,5028.026,5015.556,5838.987,6095.405,6058.964,6054.003,5574.323,4638.369,4034.692,4011.298,3983.025,4046.586,3722.289,3529.346,3314.609,3134.468,2605.412,2882.215,2803.695,2783.596,2686.786,2620.395,2649.533,2727.532,2573.832,2536.904,2584.646,2537.252,2518.740,2516.291,2524.363
National Currency,Units,W946NGDPRPC,LITHUANIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11247.072,10543.659,8232.004,6843.670,6191.846,6488.497,6803.720,7306.536,7686.690,7392.568,7683.247,8136.559,8616.616,9073.296,9590.474
National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices",12701.272,13137.446,13798.472,14531.587,15109.851,14848.071,15675.394,15713.827,16538.394,17305.406,17790.293,17878.260,18049.276,18389.781,19243.744,19838.384,21270.810,21931.865,24007.091,26105.311,26740.123,27797.733,29006.851,31040.486,31848.148,32254.821,32984.119,35066.271,37226.026,38898.035,41798.404,41914.667,41573.461,41641.302,42691.596
National Currency,Units,W962NGDPRPC,"MACEDONIA, FYR","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,97642.381,89882.526,87815.651,86336.672,86770.244,87109.187,89532.892,92782.421,96386.803,92002.330,91763.165,94262.131,97830.045
National Currency,Units,W674NGDPRPC,MADAGASCAR,"Per capita gross domestic product, constant prices",258954.821,258533.210,244269.739,233766.070,231523.505,231109.052,215929.103,215284.144,204360.761,217974.171,212486.133,187812.129,176747.703,177200.102,174369.277,171707.282,169808.866,170603.938,171962.252,174487.507,175331.132,160043.285,154026.186,152981.245,148749.318,145209.126,143946.233,144855.383,146112.946,148402.457,150877.289,155296.170,132849.884,139128.161,142958.343
National Currency,Units,W676NGDPRPC,MALAWI,"Per capita gross domestic product, constant prices",491.216,548.184,535.007,530.007,553.406,568.374,589.142,595.814,637.645,645.078,627.078,577.020,571.362,577.252,588.702,596.428,577.162,565.567,568.477,556.726,569.252,599.426,537.269,571.266,494.478,592.866,620.742,629.284,635.693,647.342,641.063,601.513,600.105,626.632,646.139
National Currency,Units,W548NGDPRPC,MALAYSIA,"Per capita gross domestic product, constant prices",2645.578,2750.900,2927.099,3179.984,3343.989,3299.962,3561.827,3752.553,3899.942,4093.335,4298.968,4486.541,4634.749,4804.811,5051.637,4850.918,4775.855,4905.323,5262.278,5603.400,5854.251,6334.381,6737.536,7100.651,7543.607,8053.680,8658.416,9079.597,8216.506,8516.284,8918.446,8765.289,8943.021,9179.054,9488.611
National Currency,Units,W556NGDPRPC,MALDIVES,"Per capita gross domestic product, constant prices",8631.720,9002.255,9053.826,8727.816,8643.086,7706.410,7754.155,7255.050,6717.918,7223.112,8413.005,8733.954,9099.843,9166.206,10392.387,11374.249,11896.875,12623.487,13376.712,14249.247,14391.695,14792.429,15208.216,15524.642,16022.206,17204.147,18045.137,19184.629,21062.687,21778.547,22030.998,22114.779,22392.866,22424.520,22522.071
National Currency,Units,W678NGDPRPC,MALI,"Per capita gross domestic product, constant prices",101131.612,94760.779,85946.212,96686.313,90232.240,80442.886,80809.269,79177.189,79246.051,81698.832,88278.908,83610.320,86533.664,79707.067,78159.023,74407.878,78449.259,77688.020,75180.988,81705.057,79656.846,76921.174,80983.219,74949.681,74681.837,77563.014,78469.114,81303.686,83409.384,87024.543,88210.861,87530.782,93738.715,91234.678,95056.931
National Currency,Units,W181NGDPRPC,MALTA,"Per capita gross domestic product, constant prices",349.580,359.349,384.029,420.218,463.895,502.532,588.048,659.790,653.328,701.242,806.684,821.653,813.802,826.741,825.718,839.087,864.883,908.097,960.399,1100.984,1145.082,1162.065,1200.843,1231.727,1326.905,1363.513,1363.757,1398.624,1420.241,1436.921,1557.836,1515.965,1545.911,1578.334,1618.308
National Currency,Units,W682NGDPRPC,MAURITANIA,"Per capita gross domestic product, constant prices",22411.973,23554.052,24146.201,24679.247,25618.201,25534.364,26333.140,24771.443,23108.201,24274.398,24672.913,24938.146,23766.049,24290.193,29979.952,29821.091,30796.199,30937.275,31157.140,31097.522,29809.838,29874.512,29527.051,30327.080,30827.904,31342.223,32119.602,32179.705,32308.655,32682.248,33753.833,34327.040,34752.725,35558.446,36519.952
National Currency,Units,W684NGDPRPC,MAURITIUS,"Per capita gross domestic product, constant prices",13381.310,13788.035,14717.958,16074.814,17138.657,17132.834,20656.115,21663.486,22379.937,23095.142,25289.965,23155.847,24083.994,25270.524,25275.806,26260.541,28317.853,31147.239,33753.714,35444.397,36919.155,38860.354,42342.182,44731.589,46057.157,47266.119,49226.580,51396.188,53980.701,56601.590,57402.022,60882.295,63411.530,65827.506,68564.887
National Currency,Units,W273NGDPRPC,MEXICO,"Per capita gross domestic product, constant prices",9620.130,9684.448,10154.473,10637.467,10907.584,11144.852,11293.570,11341.621,12009.299,12811.066,13614.825,14458.429,14118.888,13227.561,13410.536,13470.576,12709.288,12670.518,12579.261,12851.404,13242.578,13536.175,13767.180,13774.080,14128.522,13120.968,13465.300,14140.775,14611.858,14780.554,15875.932,15590.388,15575.515,15772.762,16194.410
National Currency,Units,W921NGDPRPC,MOLDOVA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4817.729,3951.544,2569.714,2529.292,1752.102,1731.735,1632.989,1663.930,1558.614,1508.568,1543.698,1641.958,1764.818,1858.082,1956.271
National Currency,Units,W948NGDPRPC,MONGOLIA,"Per capita gross domestic product, constant prices",49683.106,50792.683,51030.774,53941.031,54611.150,58167.453,60438.454,65143.483,70042.270,73029.124,75693.562,79863.088,84384.944,87080.388,90205.082,93029.366,99270.977,100113.820,106088.382,108001.558,100624.215,89143.450,79200.068,76215.786,77239.159,80898.151,81630.423,83812.100,85630.402,87218.758,87664.551,87192.787,88841.589,91889.661,95272.251
National Currency,Units,W686NGDPRPC,MOROCCO,"Per capita gross domestic product, constant prices",2933.235,3089.915,3090.534,3088.638,3427.321,3470.367,3612.571,3646.766,3730.552,3802.494,3832.505,3631.866,3879.886,3768.834,3841.222,3989.326,4220.717,4018.069,4337.408,4339.180,4472.056,4688.977,4416.208,4291.963,4647.147,4290.055,4731.324,4547.686,4814.736,4731.989,4700.540,4924.356,5081.192,5293.924,5411.201
National Currency,Units,W688NGDPRPC,MOZAMBIQUE,"Per capita gross domestic product, constant prices",188111.868,196869.371,202600.678,206775.301,214149.786,212243.747,215132.036,205498.379,199142.129,196802.907,201070.611,205139.494,185792.873,152466.619,138788.421,136527.354,130627.360,150307.219,164614.880,174825.946,174502.881,179015.916,160886.910,171026.659,179798.403,183393.397,194392.667,214751.737,236283.931,248138.009,246252.194,273664.088,293666.406,306780.251,335200.212
National Currency,Units,W518NGDPRPC,MYANMAR,"Per capita gross domestic product, constant prices",10521.521,10539.913,10209.862,10246.871,10295.284,10490.898,10892.362,11291.558,11764.057,12112.690,12789.659,13040.452,13806.790,14174.937,14547.245,14679.686,14217.884,13400.859,11649.878,11859.902,11966.885,11671.563,12563.300,13062.029,13697.189,14416.169,15065.473,15645.937,16251.497,17335.778,19317.587,20917.846,21630.768,22270.321,22759.710
National Currency,Units,W728NGDPRPC,NAMIBIA,"Per capita gross domestic product, constant prices",9388.592,9635.279,9578.753,9704.379,10131.237,10090.824,9971.781,9712.114,9726.063,9826.467,10914.925,9491.650,9048.018,7364.424,7410.283,7262.772,7420.291,7492.373,7319.800,7285.982,7013.233,6960.362,7311.759,7603.478,7922.054,8007.033,8021.607,8117.641,8140.144,8167.327,8194.719,8148.244,8126.379,8183.151,8321.832
National Currency,Units,W558NGDPRPC,NEPAL,"Per capita gross domestic product, constant prices",2744.261,2678.539,2703.628,2634.937,2742.791,2708.983,2768.781,2791.543,2729.046,2733.278,2612.930,2641.198,2670.368,2524.759,2560.971,2482.251,2707.817,2822.945,2866.757,3027.441,3081.640,3193.402,3241.005,3272.224,3469.538,3499.452,3599.208,3701.125,3719.522,3794.810,3936.816,4029.488,3967.622,4023.732,4148.279
National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices",12630.392,12999.377,13291.600,13804.079,14245.147,14108.824,14707.083,14955.274,15237.446,15497.901,15509.021,15324.693,15076.485,15276.288,15716.544,16124.541,16477.123,16604.828,16930.583,17616.965,18193.085,18499.668,18674.394,18710.007,19077.553,19550.618,20050.436,20714.684,21476.260,22192.635,22863.272,22971.657,22867.772,22852.296,23115.648
National Currency,Units,W353NGDPRPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, constant prices",7035.278,7424.770,7637.796,7845.002,8101.076,8281.984,8693.936,11766.015,12452.435,12841.253,13786.794,13542.651,13033.359,12708.224,12228.937,11740.035,10871.862,10791.617,10736.755,11344.005,11289.608,11268.680,11441.750,11790.043,11872.180,12005.861,11668.831,11774.670,11686.725,11506.848,10777.065,10619.612,10601.438,10667.736,10788.709
National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices",18554.871,18795.668,19206.363,20180.368,20676.878,21145.376,20888.273,20307.151,20452.736,19840.816,19688.979,19935.230,20232.786,20081.081,21341.164,21537.046,21739.976,23195.922,24026.444,24087.009,23727.976,22992.375,22961.047,24085.797,25201.146,25911.582,26707.843,25882.494,25572.538,26323.963,27076.374,27486.095,28442.260,28910.797,29434.272
National Currency,Units,W278NGDPRPC,NICARAGUA,"Per capita gross domestic product, constant prices",10701.593,10872.844,10874.209,11226.520,12388.632,11966.680,12084.360,12648.401,11220.746,7531.060,7618.681,7662.238,7350.853,7435.579,7075.299,6561.125,6278.809,6026.677,5100.784,4847.191,4699.785,4550.892,4423.132,4273.268,4273.831,4423.174,4509.501,4617.795,4675.366,4878.075,5031.879,5061.975,4967.404,4987.519,5076.942
National Currency,Units,W692NGDPRPC,NIGER,"Per capita gross domestic product, constant prices",99219.677,93291.892,84595.411,73802.848,75261.932,88322.348,99026.769,99132.599,105399.545,115443.492,121387.381,117178.080,115711.129,107502.141,86468.205,90151.065,92861.675,90062.105,93295.024,91305.048,87339.678,86663.530,78349.806,76820.106,77198.816,76544.884,76494.605,75938.423,81023.360,78140.223,74733.368,77624.503,77550.749,78250.037,79017.226
National Currency,Units,W694NGDPRPC,NIGERIA,"Per capita gross domestic product, constant prices",2678.440,3093.255,3237.842,3461.016,3580.608,3509.825,3800.339,3460.913,3145.760,3140.649,3137.040,2784.719,2678.824,2463.352,2522.020,2702.922,2575.998,2389.455,2552.344,2690.191,2810.211,2895.008,2884.888,2860.964,2767.580,2752.040,2845.405,2850.698,2815.620,2766.522,2798.093,2800.175,2739.385,2845.893,2886.985
National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices",116850.603,121395.559,127260.980,131165.328,136804.219,141616.010,150646.420,155683.389,147441.748,153550.978,160557.892,161570.480,161264.602,166383.611,175732.306,184336.335,190285.327,193210.487,191826.378,192866.295,196028.321,201110.073,206584.216,211040.040,220996.267,229996.216,240970.666,252120.917,257306.406,260910.389,265445.987,267810.342,270529.493,272880.440,276765.357
National Currency,Units,W449NGDPRPC,OMAN,"Per capita gross domestic product, constant prices",1319.888,1293.770,1368.540,1139.409,1415.897,1763.654,1983.241,1821.168,1627.803,1603.653,1614.347,1781.285,1895.039,2100.877,2292.437,2519.516,2473.799,2188.429,2149.667,1953.353,2207.914,2168.409,2202.394,2197.450,2226.293,2246.197,2227.421,2312.699,2344.323,2177.114,2215.984,2323.458,2299.238,2323.111,2328.191
National Currency,Units,W564NGDPRPC,PAKISTAN,"Per capita gross domestic product, constant prices",2729.830,2681.949,2626.658,2738.339,2816.316,2865.358,2915.991,2942.625,3048.717,3177.442,3299.021,3411.472,3521.093,3609.968,3734.849,3871.800,3996.410,4167.749,4314.575,4404.366,4494.861,4669.108,4763.639,4774.186,4860.566,4890.541,4912.470,4883.406,4920.440,4999.868,5059.921,5127.572,5251.489,5396.224,5549.933
National Currency,Units,W283NGDPRPC,PANAMA,"Per capita gross domestic product, constant prices",2610.946,2778.583,2819.890,2885.725,2856.006,2805.291,2779.110,2741.067,2934.669,3000.845,3053.360,3265.724,3271.744,3050.042,3073.852,3151.784,3191.043,3071.338,2608.795,2598.038,2753.408,2947.868,3121.016,3220.440,3248.016,3242.094,3283.274,3367.202,3462.835,3510.228,3614.261,3553.944,3513.619,3508.307,3555.095
National Currency,Units,W853NGDPRPC,PAPUA NEW GUINEA,"Per capita gross domestic product, constant prices",652.355,693.095,693.682,750.952,765.029,757.431,728.851,682.562,708.711,706.826,683.446,675.658,665.916,674.654,653.754,660.871,684.324,713.105,712.551,673.194,637.694,683.099,759.328,876.481,910.018,864.741,847.173,789.619,737.017,768.903,739.731,693.204,680.157,677.904,678.996
National Currency,Units,W288NGDPRPC,PARAGUAY,"Per capita gross domestic product, constant prices",127654.040,131109.942,135602.478,141257.508,148704.003,151062.167,156411.680,172717.781,187050.840,201442.634,217396.815,229046.161,219375.000,206023.060,205839.671,207449.142,201265.299,203800.560,210490.973,216367.161,216832.671,216133.484,214031.085,220432.604,220967.447,225136.439,222007.863,221941.257,215505.556,210893.657,204802.909,205143.085,192296.955,185732.861,184808.124
National Currency,Units,W293NGDPRPC,PERU,"Per capita gross domestic product, constant prices",4542.933,4684.111,4694.186,4808.647,5110.983,5131.466,5084.274,4960.735,4836.562,4975.261,5075.414,5215.831,5082.624,4366.849,4460.604,4470.162,4791.526,5062.834,4502.711,3880.903,3644.930,3660.826,3558.803,3641.214,4038.811,4310.930,4340.964,4553.953,4451.134,4416.836,4478.752,4429.325,4585.781,4693.326,4828.000
National Currency,Units,W566NGDPRPC,PHILIPPINES,"Per capita gross domestic product, constant prices",9256.315,9443.038,9616.172,10208.113,10412.017,10876.886,11385.971,11708.254,11988.425,12327.997,12619.371,12729.955,12868.590,12787.494,11564.423,10460.637,10561.125,10747.787,11219.438,11638.070,11718.537,11373.365,11163.680,11140.455,11351.320,11603.405,12003.293,12345.822,12010.019,12484.379,12528.248,12677.919,13008.937,13272.415,13559.245
