Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
U.S. Dollars,Units,W263NGDPDPC,HAITI,"Per capita gross domestic product, current prices",74.5,85.5,87.8,111.2,133.1,154.7,176.2,185.3,184.5,202.7,260,254.6,257.3,275.6,302.9,321,353.8,330.6,379.5,351.9,346.6,360.3,338.3,275.2,309.6,394.9,393,448.6,486.3,531,495.6,455.3,433.8,423.6,459.4
U.S. Dollars,Units,W268NGDPDPC,HONDURAS,"Per capita gross domestic product, current prices",305.8,310.5,330.8,352.9,385.7,391.6,438.2,505.6,560.4,621.5,695.4,738.1,733.2,752.3,784.6,832.8,844.5,891.1,963.6,1043.8,600.5,604.5,651,653.9,625.4,700.4,701.5,788.3,855.7,858.6,917.4,961,962.8,989.1,1025.2
U.S. Dollars,Units,W944NGDPDPC,HUNGARY,"Per capita gross domestic product, current prices",598.3,649.3,759.3,937.6,1022.7,1160.7,1337.5,1486.9,1733.8,1996.3,2301.8,2360.5,2403.9,2186.4,2146,2181.6,2522.2,2785.4,2995.1,3071.2,3487.3,3264.2,3647.3,3790.4,4088.1,4371.3,4439.5,4511,4658.1,4776.6,4656.6,5215,6460.1,8311.2,8865.9
U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7,3020.4,3750.3,4844.9,6249.7,5821.4,6930.6,9175.2,10526.1,12554.2,14717.1,15084,13610.4,11533.4,11697.8,12031.5,16073.8,21857.7,23705.9,21313.3,24435.5,25827.7,26185,22726.1,23160.4,25685.5,26622.7,26741.4,29228.3,30275.9,29902.6,26794.1,30131.9,35776.4,36974.8
U.S. Dollars,Units,W534NGDPDPC,INDIA,"Per capita gross domestic product, current prices",116.6,120.5,121.6,142.4,170.4,187.1,161.4,181.4,201.4,220.1,256.9,270.9,274.4,289.4,282.7,295.8,312.4,339.3,358.4,356.6,372.5,324.4,321.3,311,342.8,376.1,401.6,419.1,422.9,438.7,456.6,468.5,478.2,499.2,527.4
U.S. Dollars,Units,W536NGDPDPC,INDONESIA,"Per capita gross domestic product, current prices",91.1,91.8,98.5,140.1,206.9,251.6,327.5,386.9,428.5,424.8,586.8,640.5,643.2,570.3,571.4,559.3,501.2,464.9,505.7,566.3,637.6,706.6,754.1,842.3,927.7,1037.9,1153.1,1079.4,466.9,681.2,714.8,664.6,803.3,974.8,1020.4
U.S. Dollars,Units,W429NGDPDPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",339.8,413.1,501.7,784.1,1344.5,1450.3,1897.5,2321.8,2077.9,2310.9,2445.2,2609.3,3140.1,3676.6,3664.3,1670.1,1685.6,1894.7,1621.4,1527,1487.9,1698,1811.9,1357.5,1059.1,1366.7,1784.6,1699.9,1547.8,1627.3,1472.9,1742,1610.8,1903,2081.8
U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1478.1,1701,2091,2439.8,2536.8,2975,2919.5,3410.5,4391,5418.5,6371,6002.9,6114.8,5879,5626.7,5965.6,7968.6,9431.5,10448.4,10927.7,13527.8,13596.4,15128.1,13978.8,15296.7,18463.9,20191.5,21910.7,23508.5,25572.7,25101.8,26786.4,31489,38426.4,41063
U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4807.9,5363.7,5603.3,5848.8,6445.2,6240.3,5704.2,6907.4,8118.1,9885.7,9867,11263.7,11953.7,13005,12790.8,14222.3,16261.5,17327.3,17649.1,17222.3,16899.3,18267.2,17542,15769.7,15424.8,15013.3
U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.6,2180.8,2523.4,3033.1,3415.5,3842.1,3792.1,4349.4,5338.2,6643.6,8057.9,7291.4,7118.6,7368.9,7360.2,7568.5,10712,13419.3,14648.5,15169.5,19154.7,20526.8,21760.9,17441.9,17942.2,19157.9,21483.8,20306.5,20805.4,20503.9,18656,18858.5,20464.8,24389.4,25367.8
U.S. Dollars,Units,W343NGDPDPC,JAMAICA,"Per capita gross domestic product, current prices",937.3,1002.8,1233.8,1218.2,1448,1669.5,1689.8,1808,1457.4,1237.2,1328,1433.1,1618,1409.9,1036.7,960.5,1131.6,1267,1501.2,1737.2,2156.2,2024,1689.7,2325.1,2918.8,2136.6,2785.6,2871,2889,2839.1,2835,2962.6,2942.3,3000,3050.7
U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7,2178.2,2844.6,3811.1,4173.9,4481.6,4982.9,6073.4,8456.1,8726.7,9188.6,10070.8,9307.7,10111.4,10712.9,11334.9,16704.4,20179.4,24326.6,24154.1,24717.9,28161.3,30640.4,35105,38555.2,42336.6,37448.9,34311,31224.4,35333.2,37577.8,32854.7,31343.3,33352.4,33735.3
U.S. Dollars,Units,W439NGDPDPC,JORDAN,"Per capita gross domestic product, current prices",346.9,356.5,385.5,426.6,477.7,588.9,744.7,939,1204.7,1422.4,1815.1,1862.6,2011.9,2015.1,1984.1,1899,2208.4,2248.6,2031.1,1336.8,1159.4,1133.1,1336.8,1404.1,1506.7,1568.6,1559,1575.3,1663.8,1660.1,1679.1,1703.4,1745.6,1835.6,1932.6
U.S. Dollars,Units,W916NGDPDPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1767.6,1083.6,168.7,304.9,735.1,1063.4,1341.1,1457,1475.5,1138.3,1236.2,1493.5,1647.1,2004.1,2208.6
U.S. Dollars,Units,W664NGDPDPC,KENYA,"Per capita gross domestic product, current prices",132.5,141.3,168.2,192.3,219.1,246.3,242.1,296.9,338.8,377.4,426.6,387.3,359.9,323,322.9,308.8,351.7,374,378.7,362.7,364.8,335.8,329.1,224.2,271.8,336.1,336.2,381.6,388.3,358.4,347.3,371.7,376.6,405.2,437.5
U.S. Dollars,Units,W826NGDPDPC,KIRIBATI,"Per capita gross domestic product, current prices",761.3,759.9,785.9,932,1028,859.1,802,715.4,738.4,709.1,465.9,488.5,487.2,438.8,465.1,359.7,353.6,356.7,449.9,420,392.3,455.7,445.7,423.4,507.4,590.1,645.3,614.4,580.7,616.8,553.4,542.4,556.5,572,584.6
U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275,298,317.9,396.6,542.7,599.1,806.7,1018.3,1354.3,1708.4,1631.8,1796.7,1893.2,2062.6,2241.7,2290.4,2611.3,3247.9,4297.1,5199.4,5892.8,6819,7194.3,7822.6,9016.8,10849.9,11421.7,10360.4,6829.2,8665.9,9762.6,8854.9,9601.9,10477.6,11229.6
U.S. Dollars,Units,W443NGDPDPC,KUWAIT,"Per capita gross domestic product, current prices",8563.2,9164.8,10274.2,11309.2,11442.4,11466.7,12622.8,12758.9,13179.1,19396.4,21104,17631.9,14417.5,12970.9,13410,12672.8,9652.7,10957.4,9640.2,11359.5,8588.2,7960.4,13989.5,16212.9,13592,13548.6,14865.3,13513.5,11067.6,12913.2,16136.7,14200.3,15097.8,15822.1,15296.8
U.S. Dollars,Units,W917NGDPDPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3336.1,2395.1,206.1,148.5,246.6,324.7,394,375.9,341.3,257.1,278,306.1,318.7,346.6,375.1
U.S. Dollars,Units,W544NGDPDPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",1009.3,1048.5,641.3,735.8,1115.9,1222.8,304.7,360.9,234.9,172.1,301.5,172.8,169.6,301.3,418,513.5,349,238.9,151.6,182.6,210,242.6,271.5,297.8,673.2,382.1,388.1,357.5,255.2,285.6,329.6,322.9,321.4,336,356.8
U.S. Dollars,Units,W941NGDPDPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7358.6,5338.6,509.9,813.2,1388.2,1765.9,2064,2302.3,2515.8,2771.3,3015.7,3240.3,3580.5,3978.2,4356.5
U.S. Dollars,Units,W446NGDPDPC,LEBANON,"Per capita gross domestic product, current prices",672.1,737.2,893,1132.3,1422.8,1186.3,526.9,1004.5,1090.6,1273.5,1526,1469.6,1006.1,1386.4,1638.9,1353.5,1039.6,1203.7,1196.2,970.7,1002.9,1542,1883.4,2508.7,2973.5,3558,4077.7,4571.3,4900.6,4890.9,4753,4734.1,4828.8,4973.7,5148
U.S. Dollars,Units,W666NGDPDPC,LESOTHO,"Per capita gross domestic product, current prices",129,152.7,166,212.4,256.9,268.2,255,202.1,261.5,275.3,327.8,324.6,286,295.9,260.6,203.6,216.1,287.4,298.4,318.4,363.2,388.9,441.5,423,428.4,470.9,449,472.9,401,413.5,367.5,306.7,340.6,384.3,402
U.S. Dollars,Units,W672NGDPDPC,LIBYA,"Per capita gross domestic product, current prices",3318,2919.6,3313.7,3839.7,4910.3,5347.2,6564,7283.1,6886.3,9107.3,12091.2,9985.7,9507.5,8694.6,7804.3,7719.2,6053.8,5395.8,5377.5,5457,6549.4,7059.5,6882,6440.5,6410.3,6211.3,6635.2,7148.4,5911.2,5618.2,6289.3,5032.5,3389.8,3807,3593.8
U.S. Dollars,Units,W946NGDPDPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6182.7,6299.5,513.2,718.6,1128.3,1622.1,2127.6,2586.6,2902.8,2882.3,3054.6,3244.8,3430.6,3680,4004.7
U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9,3639.6,4519.2,5787,6762,7915,8555.9,9928.6,12291.4,13968.1,14938.2,12844.1,10539,10345.1,10133.4,10492.4,15337.4,18797,21091.7,22122.3,28400,29809.3,33410.2,33118.5,36889.6,44178.5,43685,41557,44383.3,45845.3,43848,43608.3,46021.4,52510.8,54974.2
U.S. Dollars,Units,W962NGDPDPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1201.3,1315.1,1734.1,2267.8,2234.7,1870.1,1782,1817.5,1763.8,1717.2,1853,2066.6,2198.4
U.S. Dollars,Units,W674NGDPDPC,MADAGASCAR,"Per capita gross domestic product, current prices",185.2,195.5,214.1,246.3,275.6,334.3,294.2,294,323.9,407.7,460.3,401.2,377.6,373.6,302.6,286.2,316.5,247.5,229.7,229,275.2,232.9,248.3,271.4,233.3,237.6,291.5,251.1,256.9,248.1,251,289.4,273.5,293.1,315.9
U.S. Dollars,Units,W676NGDPDPC,MALAWI,"Per capita gross domestic product, current prices",76.2,92.3,96.7,98.5,115.7,133.7,136.8,145.6,167.1,173.8,204.6,198.7,183,184.8,176.6,160.2,162.2,153.8,172.2,189.7,208.6,257.4,203.3,226.8,124.9,155.1,257.7,262.2,175.7,179.3,165.5,160.4,179.5,180.7,196.5
U.S. Dollars,Units,W548NGDPDPC,MALAYSIA,"Per capita gross domestic product, current prices",404.7,428.7,509.6,706.3,884.9,917.6,956.8,1091,1267.1,1577.2,1779.7,1773.4,1853.1,2022.2,2234.6,1989.8,1721.6,1911.8,2048.2,2182.8,2432,2680.9,3152.7,3419.3,3703.4,4293.7,4764.1,4623.4,3254.1,3484.9,3832.4,3666.8,3879.8,4093.3,4324.8
U.S. Dollars,Units,W556NGDPDPC,MALDIVES,"Per capita gross domestic product, current prices",242.9,268.4,308.2,358.8,426.4,259.2,236.2,209.2,223,352.2,381.2,429.6,494.2,517.7,597.3,681.7,772.1,711.3,829.7,912.7,1005.4,1083,1222.4,1339.8,1425.6,1606.9,1744.1,1895.2,2014.1,2118.9,2167.7,2105.4,2059.3,2112.8,2168.6
U.S. Dollars,Units,W678NGDPDPC,MALI,"Per capita gross domestic product, current prices",93.1,105.8,113,171,164.3,174.1,169.4,197.1,222,271.7,303.6,247.5,216.4,184.3,176.2,168.3,225.6,253.9,246.8,246.3,292.6,281.9,303.9,272.2,185.2,242.6,255.3,234.3,253.6,249.2,220.2,231,265,279.1,301.2
U.S. Dollars,Units,W181NGDPDPC,MALTA,"Per capita gross domestic product, current prices",627.9,677.9,796.4,971.7,1101,1300,1384.4,1720.7,2121.5,2598,3485.6,3421.3,3286.9,3171.8,2969,2989.3,3799.9,4676.7,5259.6,6044,6888.4,7102.8,7711.9,6768.4,7635.6,8803.3,8695.5,8522.2,8791.2,8878.4,8861.2,8854.6,9497.4,9839.8,10321
U.S. Dollars,Units,W682NGDPDPC,MAURITANIA,"Per capita gross domestic product, current prices",145.3,168.8,209.5,267.6,301.3,348.5,379.6,389,389.1,426,457.2,470,459.1,468.2,419.8,386.9,443.6,490.8,514.7,501.8,511.7,554,567.2,437.7,462.8,467.8,474.6,452.9,400.2,372.8,361.2,363.8,355.7,364.7,380.3
U.S. Dollars,Units,W684NGDPDPC,MAURITIUS,"Per capita gross domestic product, current prices",270.2,283,326.8,397.3,521.9,566.6,695.9,805.9,977,1197.7,1223.4,1193.9,1082.2,1110.3,1064.5,980.2,1224.3,1618.8,1957.9,2031.7,2218.6,2617,2724.3,2971,2934.4,3347.3,3619.2,3810.5,3586.6,3661,3729.5,3786.9,3758.6,3827.8,3968.4
U.S. Dollars,Units,W273NGDPDPC,MEXICO,"Per capita gross domestic product, current prices",790.1,837.2,921.7,1081.8,1372.6,1614.9,1535.4,1359.2,1666,2133.2,2899.4,3583.3,2315.5,1977.2,2284.4,2344.2,1611.5,1711.2,2190.1,2614.4,3049,3580.3,4062.7,4421.5,4532.3,3050.9,3457.8,4102.2,4237.2,4729.5,5760.8,6091.8,6199.9,5869,6097.1
U.S. Dollars,Units,W921NGDPDPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5018,3511.2,199.2,307.9,329.9,331.2,389.6,444.4,392.1,271,298.7,344,371.1,384.6,414.8
U.S. Dollars,Units,W948NGDPDPC,MONGOLIA,"Per capita gross domestic product, current prices",914.8,935.3,939.7,993.3,1005.6,1071.1,1112.9,1199.5,1289.7,1344.7,1393.2,1419.6,1437.3,1453.8,1312.1,1486.5,1600.8,1753.5,1719.4,1665,1082.2,356.6,547.2,258,311.8,548.9,520.1,458.9,417.6,383.9,398.7,421.9,444.4,475.3,506.2
U.S. Dollars,Units,W686NGDPDPC,MOROCCO,"Per capita gross domestic product, current prices",256.5,281.8,321.1,374.4,458.9,539.4,557.6,624.3,726.1,847.6,973.5,770.3,757.8,669.1,597.8,589.4,760.2,819.2,948.4,953.9,1068,1129.3,1132.7,1047.7,1164.1,1250.1,1364.7,1223.5,1289.6,1248.3,1160.8,1161.3,1257.8,1499,1564.3
U.S. Dollars,Units,W688NGDPDPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",266.7,289.1,317.6,364.8,371.9,373.8,326.7,291.4,288.2,294.4,286.3,300.7,298.8,260.5,264.2,340.1,391,177.2,157.6,164.3,187.2,180.5,135.5,139.7,143.6,146.6,181.2,214.5,240.6,242.9,217.7,202.1,216.6,226.3,247.2
U.S. Dollars,Units,W518NGDPDPC,MYANMAR,"Per capita gross domestic product, current prices",71.8,73,66.8,93,118.6,121.4,145.1,141.4,153.6,172.8,186.3,179.7,181.9,184.5,184.2,198,234,292.6,321.2,496.6,68.4,57.2,63.4,72.8,93.8,122.6,108.8,100.4,147.2,188.8,210.4,161.9,175,180.4,183.8
U.S. Dollars,Units,W728NGDPDPC,NAMIBIA,"Per capita gross domestic product, current prices",916.4,991.8,977.2,1200.9,1429,1484.5,1387.8,1502.1,1685.3,2028,3008.4,2227.2,1920.4,1622.2,1379.5,1119.6,1230.7,1522.5,1621.9,1616.3,2030.7,1897.2,1974.4,1903.7,2112,2207.6,2137.8,2160,1959,1894.2,1880.8,1670.5,1470.7,1560.3,1671.6
U.S. Dollars,Units,W558NGDPDPC,NEPAL,"Per capita gross domestic product, current prices",74.7,71.5,78.2,81.9,101.5,103.6,90.3,100,115.2,128.1,131.7,139.9,138.2,143.2,145,152.8,147.2,166.7,175.5,170.7,187.4,145.3,157.3,169.2,193.3,205.4,205.4,219.2,211.3,213.2,229,236.2,233.4,238.4,247.9
U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2583.1,2969.2,3648.4,5023.1,5865.9,6756,7334.8,8577.5,10418.4,11857.3,12663.7,10539.2,10172.7,9860.6,9157.1,9281.2,12821.4,15381.3,16296.1,16011.2,19729.2,20118.1,22063.2,21281.5,22699.9,26857.4,26532.2,24174.4,25084.5,25238.5,23442.5,24052.2,26081.3,30800.3,31908.1
U.S. Dollars,Units,W353NGDPDPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",1775.6,1915.7,2146.8,2383.5,2939,3473.2,3837.3,4322.3,5216.9,6079.2,7370.9,8156.6,8362.1,8361.3,8084,7772.3,7518.2,7708.5,7833.7,8587.4,8860.9,9127.2,9364.7,9784.5,9988,10303.1,10273.4,10539.8,10314.1,10295.1,10086.4,9859.1,9787.6,9979.2,10246.7
U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.6,2674,3213.2,4151.4,4570.5,4496.3,4424.4,4521.2,5474.9,6324.8,7046.7,7219.7,7064.3,6777,6724.2,6769.1,8154.5,10702.8,13347.8,12797.1,13060.1,12310.4,11597.5,12512.4,14584,16912.1,18616.5,17657.5,14305.8,14631.9,13303.8,12948.3,14854,18080.7,18722.2
U.S. Dollars,Units,W278NGDPDPC,NICARAGUA,"Per capita gross domestic product, current prices",268.6,346.7,440.4,577.5,603.5,509.6,529,616.9,574.6,405.1,517,580.9,650.6,730.5,965.9,907.5,1320.3,750.1,318.8,249.7,405.3,437.7,449.1,413.8,412.5,427.1,423.6,423,432.2,449.4,481.4,490.8,481.2,485.3,498.6
U.S. Dollars,Units,W692NGDPDPC,NIGER,"Per capita gross domestic product, current prices",94.2,92.5,101.1,111.6,108.9,156.6,194.6,218.7,293.8,367.3,449.1,375.8,337.6,291.5,228.4,218,279,317.1,313.9,290.9,320.8,291.5,284,259.9,176.8,205.6,209.9,188.3,204.7,193.2,167.2,175.2,189.8,208.9,215.8
U.S. Dollars,Units,W694NGDPDPC,NIGERIA,"Per capita gross domestic product, current prices",120.3,161.7,188.3,212.8,258.6,346.8,450.1,483.9,529.2,675.3,913.3,836.1,688,460.9,431.2,418.5,267.9,253.6,279.3,274.9,314.2,303.4,279.6,203.6,219.5,252.6,308.1,303.6,271.8,293.5,326.8,322.2,316.1,339.1,319.9
U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3263.4,3666.3,4303.3,5546.7,6645.5,8032.9,8789.9,10083.4,11335.6,12908.3,15646.7,15287.1,14974.4,14627.5,14684.4,15387.6,18288.6,21800.6,23483.8,23563.7,27430.7,27840.5,29650.3,27121.6,28514.9,33923.7,36317.9,35643.5,33859.9,35432,37063.6,37226.6,41792.4,49095.4,47992.5
U.S. Dollars,Units,W449NGDPDPC,OMAN,"Per capita gross domestic product, current prices",896.4,929,1110.8,1129.7,1659.3,2468.3,3242.5,3492,3336.8,4296.4,6471.3,7422.5,7431.6,7448,7863.5,8383.2,6379.2,6163.1,5590.8,5513,7169.1,6444.1,6623.6,6246.9,6301.8,6480.1,6912.8,7008.4,6150.6,6386.4,7805.4,7671.9,7672.5,8589.1,7829.6
U.S. Dollars,Units,W564NGDPDPC,PAKISTAN,"Per capita gross domestic product, current prices",178.7,189.1,106.9,119.1,156.6,192.8,210.3,233.7,260.7,297.5,341.5,349.7,337.6,343.2,339.1,335.3,351,377.7,387.1,394.5,379.3,423.3,447.5,444.1,471.8,508.3,496.7,477.9,448.7,436.2,436.9,420,446.3,496.6,533.4
U.S. Dollars,Units,W283NGDPDPC,PANAMA,"Per capita gross domestic product, current prices",775.5,849.5,905.2,1005.4,1110.6,1193.3,1235.7,1275.6,1473.8,1646.4,2005.4,2223,2335.6,2340.6,2397.3,2478,2517.4,2478.4,2101.1,2065.7,2201.6,2368.8,2634.8,2815.4,2944,2952.3,3032.2,3125.9,3325.2,3367.8,3853.7,3804.3,3810,3849.9,3944.2
U.S. Dollars,Units,W853NGDPDPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",246.2,274.3,307.7,427.8,542.8,541.3,540.4,637.4,758.7,854.9,939.9,898.1,832.5,808.9,785.3,721.5,780,938.3,1060.1,988.6,873.3,1004.5,1134.1,1258.4,1327.4,1124.1,1156.1,1058.5,788.2,696.2,668.9,558.4,558.8,574.5,589.2
U.S. Dollars,Units,W288NGDPDPC,PARAGUAY,"Per capita gross domestic product, current prices",227.2,244.6,276.9,324.6,427.8,464.1,504.6,729.2,867.9,1120,1412.2,1730.6,1741.1,1871.1,1487.6,1230.7,1420.2,1155.9,1494.1,1049.5,1231,1421.3,1426.3,1504.3,1665.1,1859.7,1935.7,1877.1,1629.3,1438,1402.3,1242,1235.1,1373.1,1473.6
U.S. Dollars,Units,W293NGDPDPC,PERU,"Per capita gross domestic product, current prices",537.9,593.8,641.3,745.8,914.6,1087.2,1008.5,885.5,740.8,920.6,1194.2,1410.1,1354.8,1029.3,1032,870.5,1207.6,1570.3,1201.5,1401.2,1247.8,1489.6,1550.3,1444.3,1837.8,2157.3,2207.3,2295.1,2172.9,1902.9,1953.9,1929,1958.9,2049.3,2160.8
U.S. Dollars,Units,W566NGDPDPC,PHILIPPINES,"Per capita gross domestic product, current prices",178.5,192.4,207.6,246.9,335.6,355.7,380.4,429.8,486.3,585.5,671.6,719.6,731.4,638,588.7,562.2,533.4,578.3,645.4,709.6,718.1,719.4,822.7,825,949.2,1072.1,1171.1,1138.2,881.4,1035.5,978.6,914.8,969.1,981.7,1024
U.S. Dollars,Units,W964NGDPDPC,POLAND,"Per capita gross domestic product, current prices",820.1,750.8,827.2,966.8,1074.7,1134.2,1253.8,1377.9,1841.6,1704.1,1572,1476.2,1777.4,2027.2,2012.5,1872.3,1937.1,1666.7,1793.1,1746.5,1605.5,2075,2283.5,2318,2654.5,3418.9,3867.2,3868.2,4254.8,4165.5,4231.5,4721.4,4877.8,5371.3,5769.9
U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",789.3,901.8,1102.5,1463.5,1692.1,1786,1830.9,1922,2088.1,2393.8,3013.4,2929.7,2767.4,2544.8,2331.6,2444.1,3398.9,4253.1,4953,5364.8,7015.7,7960.4,9597.5,8501.2,8909.5,10815.1,11284,10699.7,11276.9,11527.8,10537.2,10824.1,11979.7,14205.1,14843.8
U.S. Dollars,Units,W453NGDPDPC,QATAR,"Per capita gross domestic product, current prices",4617.7,5563.8,7311.3,9792.8,11649,13817.6,16831,17760.3,18855.7,25717.8,32621.5,33312.6,27131.1,21558.6,20951.2,18555.3,13943.7,14097.9,12997,13219.8,15144.9,13523.6,14345.5,12779.6,12499.1,15956.7,17421.8,21642.3,18975.4,21823.2,29119.4,27917.5,28254.3,32462.7,31009.2
U.S. Dollars,Units,W968NGDPDPC,ROMANIA,"Per capita gross domestic product, current prices",2768.6,2912.2,3195.6,3558.1,1518.2,990.8,1125.6,1172.9,1362.7,1500.2,1539.6,1905.4,2205.3,2019,1719.2,2100.7,2277,2535.4,2597.4,2309.9,1649.5,1264.8,859.1,1156.5,1321.4,1562.5,1560,1556.9,1868.3,1588.7,1649.4,1788.2,1915.1,2067.8,2244.7
U.S. Dollars,Units,W922NGDPDPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6685.4,5412.4,575.5,1236.2,1864.4,2273.4,2825.6,2902.4,1920.3,1322.6,1777.7,2134.8,2402,2913.3,3239.1
U.S. Dollars,Units,W714NGDPDPC,RWANDA,"Per capita gross domestic product, current prices",75.7,75,81.6,98.3,114.4,149,159.3,187.3,204.9,237.5,253.9,278,285.9,294.2,275.2,316.2,346.3,371.5,384,387.8,362.2,259.3,268.1,261.4,144.3,227.1,224.4,240.9,252.4,238.1,217.1,198.2,199.8,208.4,219
U.S. Dollars,Units,W862NGDPDPC,SAMOA,"Per capita gross domestic product, current prices",261.6,306,352.5,460.8,517,513.6,466.1,530.6,585.1,657.6,673.4,631,645.8,594.9,582.5,554.3,586.5,644.2,714.9,728.3,935.8,906.5,993.7,1024.2,1240.2,1264.9,1359.4,1464.8,1332.4,1373,1393.3,1367,1415,1481.4,1547.3
U.S. Dollars,Units,W716NGDPDPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",276.8,271,290.7,376.8,382.4,389.7,333.3,311.3,344,406.1,441.2,547.6,565,548.2,495.2,519.5,626.2,531.3,453.5,416.5,508.3,490.7,382.1,390.5,396.3,356.8,335.5,320.9,289.6,328.2,317.6,325.4,353.9,386,414.1
U.S. Dollars,Units,W456NGDPDPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",1071.1,1248.1,1578.6,2393.3,3386.4,4434.4,6365.7,7727.2,7727.2,10468.1,15319.2,16117.2,12561.4,9713.8,8647.2,7222.7,5856.2,5253.7,5076,5389.4,6864.6,7515.5,7616.2,7113.1,7002.1,7230.6,8664,8798.3,7557,8101.1,9163.7,8750.4,8658.1,9552.3,8949.3
U.S. Dollars,Units,W722NGDPDPC,SENEGAL,"Per capita gross domestic product, current prices",159.3,160.8,192.8,222,240.5,372.4,354.4,377.1,408.2,495.6,539.3,435.3,441.3,412,377.4,404.5,573.3,680.1,714.7,644.2,769.7,721.4,768.8,673.8,439.6,525.4,529.5,485.9,505.8,506.1,453.8,464.6,500.3,590.7,621.4
U.S. Dollars,Units,W718NGDPDPC,SEYCHELLES,"Per capita gross domestic product, current prices",284.4,333,455.6,525,568.5,640.6,796.2,1025,1338,1959.1,2326.8,2392.2,2296.7,2280.5,2338.1,2588.6,3165.9,3639,4128.1,4407.2,5302.8,5314.7,6128.3,6559.1,6555.4,6748.8,6583.1,7280.9,7715.8,7861,7420.4,7015.8,7182.5,7560.5,8180
U.S. Dollars,Units,W724NGDPDPC,SIERRA LEONE,"Per capita gross domestic product, current prices",133,146.2,154.2,177.5,197.7,225.9,203.8,213.1,260.8,348.8,357.6,374.1,412,350,402.6,335.9,246.1,209.8,336.7,302.2,224.2,197.4,164.9,179.3,210.7,192,218.3,191.8,147.8,142.1,132.3,152.3,155.8,165.9,177.1
