Figure 1.19. US and Emerging Market Corporate Bond Spread Decomposition and Leverage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Quality Breakdown of the Investment-Grade Index,,,,,,,2. Emerging Market and US Dollar Bond Spreads per Turn of Leverage,,,,,,,,3. US Dollar Global Investment-Grade Bond (Excluding Emerging Markets) Yield Decomposition,,,,,,,,,4. US Dollar Developed Market High-Yield Bond Yield Decomposition,,,,,,,,,5. US Dollar Emerging Market Bond Yield Decomposition ,,,,,,,,,6. Markets Plus Term Premiums for Emerging Market and Developed Market Investment-Grade and High-Yield Bonds,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of sample with BBB rating),,,,,,,(Basis points per turn of leverage),,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Global,,,,,Global emerging markets,United States,,,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Developed market US dollar high yield,"Global US dollar investment grade, excluding emerging markets",Emerging markets,,,,,,,,,,,,,,,,,,,,,,,
9/30/2003,45.93,29.59,34.90,,,,9/30/2013,147.50,89.09,,,,,,9/1/2005,0.84,0.18,0.14,4.07,5.23,,,,9/1/2005,1.35,0.09,2.51,4.03,7.98,,,,9/1/2007,1.49,0.64,0.59,3.95,6.67,,,,9/1/2012,2.75,1.53,3.57,,,,,,,,,,,,,,,,,,,,,,,
10/31/2003,45.94,29.32,34.76,,,,10/31/2013,136.69,81.78,,,,,,10/1/2005,0.90,0.23,0.13,4.23,5.49,,,,10/1/2005,1.24,0.18,2.71,4.18,8.31,,,,10/1/2007,1.34,0.59,0.60,3.96,6.49,,,,10/1/2012,2.74,1.36,3.46,,,,,,,,,,,,,,,,,,,,,,,
11/30/2003,45.82,29.52,34.72,,,,11/30/2013,139.27,79.77,,,,,,11/1/2005,0.92,0.18,0.13,4.23,5.46,,,,11/1/2005,1.42,0.10,2.48,4.20,8.19,,,,11/1/2007,2.03,0.72,0.51,3.32,6.60,,,,11/1/2012,2.71,1.43,3.30,,,,,,,,,,,,,,,,,,,,,,,
12/31/2003,45.72,28.46,34.31,,,,12/31/2013,130.05,74.40,,,,,,12/1/2005,0.94,-0.02,0.13,4.34,5.38,,,,12/1/2005,1.21,-0.07,2.64,4.30,8.08,,,,12/1/2007,1.97,0.81,0.52,3.27,6.57,,,,12/1/2012,2.47,1.54,3.28,,,,,,,,,,,,,,,,,,,,,,,
1/31/2004,45.59,28.25,34.15,,,,1/31/2014,146.22,76.46,,,,,,1/1/2006,0.90,0.00,0.13,4.46,5.49,,,,1/1/2006,1.00,-0.06,2.66,4.44,8.04,,,,1/1/2008,2.30,1.17,0.53,2.57,6.57,,,,1/1/2013,2.22,1.78,3.60,,,,,,,,,,,,,,,,,,,,,,,
2/29/2004,45.42,26.98,33.71,,,,2/28/2014,134.37,70.56,,,,,,2/1/2006,0.92,-0.08,0.13,4.63,5.61,,,,2/1/2006,0.84,-0.12,2.67,4.62,8.02,,,,2/1/2008,2.51,1.31,0.51,2.21,6.54,,,,2/1/2013,2.24,1.69,3.68,,,,,,,,,,,,,,,,,,,,,,,
3/31/2004,45.08,27.13,33.64,,,,3/31/2014,124.96,68.41,,,,,,3/1/2006,0.93,0.17,0.13,4.62,5.85,,,,3/1/2006,0.68,0.10,2.66,4.62,8.05,,,,3/1/2008,2.69,1.90,0.52,2.13,7.24,,,,3/1/2013,2.02,1.68,3.80,,,,,,,,,,,,,,,,,,,,,,,
4/30/2004,44.47,27.24,33.62,,,,4/30/2014,125.33,66.11,,,,,,4/1/2006,0.87,0.33,0.13,4.58,5.92,,,,4/1/2006,0.54,0.23,2.70,4.58,8.04,,,,4/1/2008,2.29,1.26,0.49,2.63,6.67,,,,4/1/2013,1.75,1.42,3.47,,,,,,,,,,,,,,,,,,,,,,,
5/31/2004,44.75,27.44,33.69,,,,5/31/2014,114.85,65.26,,,,,,5/1/2006,0.94,0.31,0.13,4.69,6.07,,,,5/1/2006,0.57,0.24,2.77,4.68,8.25,,,,5/1/2008,2.05,1.29,0.50,2.93,6.78,,,,5/1/2013,2.13,1.92,4.02,,,,,,,,,,,,,,,,,,,,,,,
6/30/2004,44.98,27.48,33.70,,,,6/30/2014,107.31,62.41,,,,,,6/1/2006,0.97,0.22,0.13,4.81,6.13,,,,6/1/2006,0.91,0.16,2.68,4.80,8.55,,,,6/1/2008,2.51,1.16,0.52,3.01,7.20,,,,6/1/2013,3.03,2.39,4.72,,,,,,,,,,,,,,,,,,,,,,,
7/31/2004,44.63,27.65,33.66,,,,7/31/2014,111.37,67.55,,,,,,7/1/2006,0.96,0.14,0.13,4.71,5.94,,,,7/1/2006,1.06,0.08,2.66,4.71,8.51,,,,7/1/2008,2.52,1.26,0.53,2.85,7.16,,,,7/1/2013,2.52,2.44,4.67,,,,,,,,,,,,,,,,,,,,,,,
8/31/2004,44.36,27.62,33.42,,,,8/31/2014,112.31,66.30,,,,,,8/1/2006,0.96,0.03,0.14,4.63,5.75,,,,8/1/2006,1.12,-0.07,2.69,4.65,8.39,,,,8/1/2008,2.66,1.21,0.53,2.75,7.14,,,,8/1/2013,2.67,2.51,5.04,,,,,,,,,,,,,,,,,,,,,,,
9/30/2004,44.19,27.42,33.16,,,,9/30/2014,119.56,74.33,,,,,,9/1/2006,0.96,-0.03,0.14,4.58,5.65,,,,9/1/2006,1.00,-0.11,2.77,4.59,8.24,,,,9/1/2008,3.89,1.45,0.51,2.34,8.19,,,,9/1/2013,2.66,2.54,4.81,,,,,,,,,,,,,,,,,,,,,,,
10/31/2004,44.72,27.27,33.28,,,,10/31/2014,119.99,75.71,,,,,,10/1/2006,0.93,-0.06,0.14,4.58,5.59,,,,10/1/2006,0.80,-0.16,2.81,4.61,8.05,,,,10/1/2008,6.35,2.57,0.51,1.39,10.82,,,,10/1/2013,1.99,2.39,4.40,,,,,,,,,,,,,,,,,,,,,,,
11/30/2004,44.19,27.17,32.07,,,,11/30/2014,133.68,80.63,,,,,,11/1/2006,0.89,-0.14,0.15,4.53,5.43,,,,11/1/2006,0.84,-0.25,2.73,4.56,7.88,,,,11/1/2008,6.99,1.77,0.51,1.18,10.44,,,,11/1/2013,2.26,2.62,4.60,,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,40.00,26.65,29.44,,,,12/31/2014,159.55,81.61,,,,,,12/1/2006,0.91,-0.02,0.13,4.64,5.67,,,,12/1/2006,0.52,-0.12,2.67,4.69,7.76,,,,12/1/2008,6.74,1.23,0.50,1.30,9.77,,,,12/1/2013,2.35,2.58,4.70,,,,,,,,,,,,,,,,,,,,,,,
1/31/2005,39.77,26.85,29.35,,,,1/31/2015,176.82,84.41,,,,,,1/1/2007,0.87,0.03,0.13,4.72,5.76,,,,1/1/2007,0.27,-0.06,2.74,4.75,7.71,,,,1/1/2009,6.03,1.83,0.53,1.25,9.64,,,,1/1/2014,2.17,2.25,4.76,,,,,,,,,,,,,,,,,,,,,,,
2/28/2005,38.80,24.50,28.14,,,,2/28/2015,153.20,74.47,,,,,,2/1/2007,0.89,-0.03,0.15,4.51,5.52,,,,2/1/2007,0.31,-0.18,2.77,4.57,7.47,,,,2/1/2009,6.21,1.82,0.51,1.33,9.87,,,,2/1/2014,1.62,2.12,4.30,,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,38.10,21.87,27.20,,,,3/31/2015,142.86,74.78,,,,,,3/1/2007,0.97,0.07,0.13,4.46,5.64,,,,3/1/2007,0.31,-0.07,2.83,4.49,7.56,,,,3/1/2009,6.06,1.39,0.51,1.32,9.28,,,,3/1/2014,1.52,2.01,4.04,,,,,,,,,,,,,,,,,,,,,,,
4/30/2005,37.79,21.17,26.87,,,,4/30/2015,126.20,73.06,,,,,,4/1/2007,0.94,0.03,0.13,4.47,5.58,,,,4/1/2007,0.06,-0.11,2.90,4.51,7.35,,,,4/1/2009,4.91,1.81,0.50,1.32,8.55,,,,4/1/2014,1.56,1.89,3.93,,,,,,,,,,,,,,,,,,,,,,,
5/31/2005,36.70,19.53,25.86,,,,5/31/2015,123.77,73.79,,,,,,5/1/2007,0.92,0.15,0.14,4.66,5.86,,,,5/1/2007,-0.08,0.04,2.79,4.70,7.44,,,,5/1/2009,4.12,2.20,0.50,1.29,8.12,,,,5/1/2014,1.48,1.73,3.58,,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,36.70,19.98,26.06,,,,6/30/2015,121.15,75.21,,,,,,6/1/2007,0.98,0.31,0.14,4.61,6.03,,,,6/1/2007,0.20,0.20,3.03,4.62,8.05,,,,6/1/2009,3.84,2.17,0.48,1.62,8.10,,,,6/1/2014,1.43,1.70,3.51,,,,,,,,,,,,,,,,,,,,,,,
7/31/2005,36.62,19.81,26.07,,,,7/31/2015,127.59,79.71,,,,,,7/1/2007,1.27,0.22,0.14,4.42,6.05,,,,7/1/2007,1.53,0.11,2.89,4.41,8.95,,,,7/1/2009,3.49,2.11,0.46,1.64,7.71,,,,7/1/2014,1.81,1.65,3.63,,,,,,,,,,,,,,,,,,,,,,,
8/31/2005,36.26,19.72,25.59,,,,8/31/2015,142.78,83.99,,,,,,8/1/2007,1.40,0.36,0.14,4.00,5.89,,,,8/1/2007,1.77,0.22,2.89,3.98,8.86,,,,8/1/2009,3.39,2.12,0.47,1.59,7.57,,,,8/1/2014,1.51,1.45,2.76,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,36.23,19.69,25.51,,,,9/30/2015,157.16,85.44,,,,,,9/1/2007,1.34,0.55,0.13,3.82,5.85,,,,9/1/2007,1.46,0.36,2.91,3.78,8.52,,,,9/1/2009,2.86,2.06,0.47,1.67,7.06,,,,9/1/2014,2.27,1.69,2.52,,,,,,,,,,,,,,,,,,,,,,,
10/31/2005,36.25,19.69,25.86,,,,10/31/2015,134.50,78.86,,,,,,10/1/2007,1.32,0.45,0.13,3.82,5.72,,,,10/1/2007,1.49,0.27,2.98,3.79,8.52,,,,10/1/2009,2.82,2.17,0.48,1.60,7.07,,,,10/1/2014,2.04,1.63,3.19,,,,,,,,,,,,,,,,,,,,,,,
11/30/2005,36.21,19.84,26.01,,,,11/30/2015,138.39,80.65,,,,,,11/1/2007,1.70,0.66,0.14,3.13,5.63,,,,11/1/2007,2.85,0.38,2.92,3.03,9.19,,,,11/1/2009,2.91,2.02,0.47,1.34,6.75,,,,11/1/2014,2.33,1.51,2.33,,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,34.68,19.43,25.19,,,,12/31/2015,145.70,84.53,,,,,,12/1/2007,1.82,0.70,0.13,3.06,5.71,,,,12/1/2007,2.99,0.45,2.94,2.98,9.36,,,,12/1/2009,2.44,2.35,0.47,1.61,6.88,,,,12/1/2014,2.81,1.40,3.04,,,,,,,,,,,,,,,,,,,,,,,
1/31/2006,34.97,19.40,25.24,,,,1/31/2016,160.34,95.55,,,,,,1/1/2008,2.08,1.01,0.13,2.26,5.48,,,,1/1/2008,4.17,0.74,2.87,2.11,9.89,,,,1/1/2010,2.71,2.32,0.48,1.45,6.96,,,,1/1/2015,2.76,1.19,3.32,,,,,,,,,,,,,,,,,,,,,,,
2/28/2006,35.02,19.23,25.27,,,,2/29/2016,156.70,96.19,,,,,,2/1/2008,2.31,1.21,0.13,1.88,5.52,,,,2/1/2008,4.82,0.87,2.89,1.68,10.26,,,,2/1/2010,2.61,2.29,0.46,1.37,6.73,,,,2/1/2015,2.13,1.29,3.00,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,34.98,19.76,25.36,,,,3/31/2016,124.11,84.05,,,,,,3/1/2008,2.58,1.32,0.14,1.63,5.67,,,,3/1/2008,5.22,1.00,2.82,1.42,10.46,,,,3/1/2010,2.11,2.35,0.47,1.58,6.50,,,,3/1/2015,2.41,1.32,3.03,,,,,,,,,,,,,,,,,,,,,,,
4/30/2006,35.24,19.33,25.14,,,,4/30/2016,111.35,75.07,,,,,,4/1/2008,2.16,1.15,0.13,2.29,5.74,,,,4/1/2008,3.97,0.91,2.92,2.10,9.91,,,,4/1/2010,2.19,2.29,0.51,1.72,6.71,,,,4/1/2015,2.33,1.48,2.86,,,,,,,,,,,,,,,,,,,,,,,
5/31/2006,34.82,19.37,24.98,,,,5/31/2016,111.82,73.87,,,,,,5/1/2008,2.14,1.19,0.13,2.63,6.09,,,,5/1/2008,3.73,0.94,2.83,2.44,9.95,,,,5/1/2010,2.94,1.92,0.46,1.57,6.89,,,,5/1/2015,2.32,1.66,3.03,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,35.13,19.31,25.22,,,,6/30/2016,106.94,74.40,,,,,,6/1/2008,2.34,1.07,0.14,2.66,6.20,,,,6/1/2008,4.31,0.83,2.90,2.48,10.51,,,,6/1/2010,3.07,1.76,0.48,1.57,6.88,,,,6/1/2015,2.84,1.93,3.75,,,,,,,,,,,,,,,,,,,,,,,
7/31/2006,35.86,19.76,25.78,,,,7/31/2016,95.56,68.29,,,,,,7/1/2008,2.56,1.16,0.14,2.49,6.35,,,,7/1/2008,4.79,0.88,2.95,2.30,10.93,,,,7/1/2010,2.58,1.87,0.50,1.44,6.40,,,,7/1/2015,2.89,1.82,3.25,,,,,,,,,,,,,,,,,,,,,,,
8/31/2006,35.61,20.29,25.81,,,,8/31/2016,86.22,62.70,,,,,,8/1/2008,2.71,1.09,0.14,2.38,6.33,,,,8/1/2008,5.07,0.81,2.94,2.19,11.00,,,,8/1/2010,2.71,1.34,0.49,1.56,6.11,,,,8/1/2015,3.55,1.96,3.46,,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,35.76,20.36,26.07,,,,9/30/2016,87.30,61.53,,,,,,9/1/2008,4.24,1.35,0.13,1.96,7.68,,,,9/1/2008,7.08,1.08,2.94,1.80,12.89,,,,9/1/2010,2.50,1.49,0.49,1.45,5.93,,,,9/1/2015,4.23,1.94,4.34,,,,,,,,,,,,,,,,,,,,,,,
10/31/2006,34.96,20.61,25.75,,,,10/31/2016,84.67,60.53,,,,,,10/1/2008,5.21,2.18,0.13,1.04,8.56,,,,10/1/2008,11.65,1.72,2.99,0.86,17.21,,,,10/1/2010,2.29,1.75,0.50,1.28,5.82,,,,10/1/2015,3.61,1.82,3.10,,,,,,,,,,,,,,,,,,,,,,,
11/30/2006,34.70,20.69,25.55,,,,11/30/2016,89.79,58.26,,,,,,11/1/2008,5.40,1.51,0.13,0.90,7.94,,,,11/1/2008,14.87,1.03,3.04,0.63,19.56,,,,11/1/2010,2.70,1.78,0.49,1.39,6.36,,,,11/1/2015,4.02,1.78,3.07,,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,34.80,20.76,25.71,,,,12/31/2016,87.29,55.89,,,,,,12/1/2008,4.88,0.96,0.13,1.04,7.01,,,,12/1/2008,14.20,0.62,3.06,0.72,18.60,,,,12/1/2010,2.38,2.04,0.48,1.52,6.42,,,,12/1/2015,4.72,1.84,3.28,,,,,,,,,,,,,,,,,,,,,,,
1/31/2007,34.94,20.58,25.71,,,,1/31/2017,81.21,54.08,,,,,,1/1/2009,4.47,1.57,0.14,0.96,7.14,,,,1/1/2009,12.23,1.12,2.94,0.62,16.92,,,,1/1/2011,2.47,2.21,0.49,1.35,6.52,,,,1/1/2016,5.32,1.99,3.59,,,,,,,,,,,,,,,,,,,,,,,
2/28/2007,34.66,20.46,25.48,,,,2/28/2017,75.68,51.17,,,,,,2/1/2009,4.75,1.48,0.13,1.01,7.36,,,,2/1/2009,12.41,1.12,3.01,0.76,17.30,,,,2/1/2011,2.52,2.10,0.49,1.59,6.70,,,,2/1/2016,5.21,1.85,3.37,,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,35.21,21.25,25.92,,,,3/31/2017,75.76,52.94,,,,,,3/1/2009,5.05,1.05,0.13,1.00,7.23,,,,3/1/2009,12.27,0.77,3.09,0.75,16.89,,,,3/1/2011,2.49,2.09,0.48,1.65,6.71,,,,3/1/2016,4.39,1.51,2.96,,,,,,,,,,,,,,,,,,,,,,,
4/30/2007,35.28,21.78,26.04,,,,4/30/2017,75.13,52.17,,,,,,4/1/2009,4.23,1.49,0.13,0.98,6.83,,,,4/1/2009,9.51,1.16,3.10,0.71,14.47,,,,4/1/2011,2.51,2.19,0.49,1.49,6.68,,,,4/1/2016,3.59,1.31,2.75,,,,,,,,,,,,,,,,,,,,,,,
5/31/2007,34.90,21.13,25.60,,,,5/31/2017,76.01,50.58,,,,,,5/1/2009,3.30,2.03,0.16,1.05,6.53,,,,5/1/2009,8.08,1.44,3.06,0.63,13.21,,,,5/1/2011,2.61,2.02,0.49,1.37,6.49,,,,5/1/2016,3.34,1.29,2.89,,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,35.01,20.69,25.44,,,,6/30/2017,75.83,49.40,,,,,,6/1/2009,2.76,1.93,0.15,1.34,6.19,,,,6/1/2009,7.16,1.39,3.11,0.91,12.58,,,,6/1/2011,2.39,2.08,0.48,1.24,6.19,,,,6/1/2016,3.44,1.12,2.57,,,,,,,,,,,,,,,,,,,,,,,
7/31/2007,36.22,21.11,26.03,,,,,,,,,,,,7/1/2009,2.18,1.87,0.15,1.36,5.55,,,,7/1/2009,5.82,1.37,3.14,0.93,11.25,,,,7/1/2011,2.50,1.89,0.49,1.25,6.14,,,,7/1/2016,2.77,0.94,2.33,,,,,,,,,,,,,,,,,,,,,,,
8/31/2007,36.55,21.37,26.34,,,,,,,,,,,,8/1/2009,2.11,1.84,0.15,1.27,5.37,,,,8/1/2009,5.82,1.33,3.07,0.84,11.06,,,,8/1/2011,2.94,1.73,0.58,1.72,6.97,,,,8/1/2016,2.15,0.89,2.07,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,36.21,20.93,26.22,,,,,,,,,,,,9/1/2009,2.01,1.71,0.15,1.29,5.15,,,,9/1/2009,4.74,1.21,3.13,0.85,9.92,,,,9/1/2011,4.02,1.36,0.62,2.01,8.00,,,,9/1/2016,2.15,0.98,2.08,,,,,,,,,,,,,,,,,,,,,,,
10/31/2007,35.06,18.78,24.79,,,,,,,,,,,,10/1/2009,1.87,1.82,0.14,1.21,5.05,,,,10/1/2009,4.42,1.31,3.14,0.77,9.64,,,,10/1/2011,3.29,1.65,0.61,1.91,7.46,,,,10/1/2016,2.29,1.13,2.47,,,,,,,,,,,,,,,,,,,,,,,
11/30/2007,34.86,18.67,24.63,,,,,,,,,,,,11/1/2009,1.92,1.74,0.14,1.01,4.81,,,,11/1/2009,4.61,1.19,3.01,0.57,9.38,,,,11/1/2011,3.51,1.55,0.61,1.95,7.62,,,,11/1/2016,2.32,1.48,3.04,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,34.59,18.51,24.73,,,,,,,,,,,,12/1/2009,1.56,2.10,0.14,1.30,5.10,,,,12/1/2009,3.66,1.47,2.98,0.81,8.91,,,,12/1/2011,3.63,1.38,0.62,2.04,7.66,,,,12/1/2016,1.91,1.41,2.84,,,,,,,,,,,,,,,,,,,,,,,
1/31/2008,34.07,18.40,24.43,,,,,,,,,,,,1/1/2010,1.52,2.11,0.16,1.15,4.94,,,,1/1/2010,3.76,1.40,3.00,0.62,8.79,,,,1/1/2012,3.49,1.37,0.62,2.00,7.47,,,,1/1/2017,1.78,1.41,2.70,,,,,,,,,,,,,,,,,,,,,,,
2/29/2008,33.77,18.39,24.32,,,,,,,,,,,,2/1/2010,1.55,2.12,0.16,1.11,4.93,,,,2/1/2010,3.96,1.39,2.93,0.58,8.85,,,,2/1/2012,2.96,1.45,0.59,2.05,7.06,,,,2/1/2017,1.28,1.24,2.43,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,34.21,18.42,24.44,,,,,,,,,,,,3/1/2010,1.36,2.14,0.16,1.31,4.97,,,,3/1/2010,3.11,1.45,3.03,0.78,8.37,,,,3/1/2012,2.80,1.70,0.60,2.02,7.11,,,,3/1/2017,1.55,1.21,2.39,,,,,,,,,,,,,,,,,,,,,,,
4/30/2008,33.54,18.17,24.22,,,,,,,,,,,,4/1/2010,1.30,1.95,0.16,1.34,4.75,,,,4/1/2010,2.75,1.31,3.15,0.84,8.06,,,,4/1/2012,2.87,1.43,0.59,2.01,6.90,,,,4/1/2017,1.35,1.09,2.18,,,,,,,,,,,,,,,,,,,,,,,
5/31/2008,32.58,19.23,24.13,,,,,,,,,,,,5/1/2010,1.76,1.67,0.16,1.30,4.89,,,,5/1/2010,4.21,1.11,2.88,0.84,9.04,,,,5/1/2012,3.69,0.93,0.59,2.12,7.32,,,,5/1/2017,1.21,0.95,2.11,,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,33.21,18.68,24.23,,,,,,,,,,,,6/1/2010,1.79,1.41,0.16,1.20,4.55,,,,6/1/2010,4.43,0.84,2.89,0.72,8.87,,,,6/1/2012,3.14,0.99,0.58,2.12,6.83,,,,6/1/2017,1.26,0.91,2.18,,,,,,,,,,,,,,,,,,,,,,,
7/31/2008,32.94,18.10,23.90,,,,,,,,,,,,7/1/2010,1.61,1.46,0.15,1.00,4.23,,,,7/1/2010,3.78,0.86,3.06,0.52,8.21,,,,7/1/2012,2.82,0.89,0.57,2.06,6.33,,,,7/1/2017,0.99,0.88,2.17,,,,,,,,,,,,,,,,,,,,,,,
8/31/2008,33.03,17.79,23.96,,,,,,,,,,,,8/1/2010,1.72,0.91,0.15,1.14,3.92,,,,8/1/2010,4.18,0.47,3.00,0.68,8.34,,,,8/1/2012,2.66,0.97,0.57,2.04,6.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,33.69,18.01,24.33,,,,,,,,,,,,9/1/2010,1.66,1.05,0.15,1.01,3.87,,,,9/1/2010,3.55,0.55,3.09,0.54,7.73,,,,9/1/2012,2.48,1.10,0.58,2.06,6.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2008,33.97,18.45,24.90,,,,,,,,,,,,10/1/2010,1.60,1.28,0.15,0.78,3.81,,,,10/1/2010,3.14,0.69,3.14,0.29,7.27,,,,10/1/2012,2.36,1.10,0.57,2.09,6.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2008,34.27,18.31,25.07,,,,,,,,,,,,11/1/2010,1.63,1.36,0.15,0.93,4.07,,,,11/1/2010,3.55,0.79,2.92,0.44,7.70,,,,11/1/2012,2.27,1.02,0.57,2.07,5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,35.88,17.76,25.54,,,,,,,,,,,,12/1/2010,1.44,1.72,0.15,1.13,4.44,,,,12/1/2010,2.76,1.06,3.05,0.64,7.51,,,,12/1/2012,2.06,1.22,0.57,2.06,5.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2009,36.80,18.19,26.46,,,,,,,,,,,,1/1/2011,1.39,1.92,0.16,0.95,4.41,,,,1/1/2011,2.46,1.16,2.99,0.41,7.03,,,,1/1/2013,2.10,1.50,0.59,2.03,6.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2009,36.93,18.86,27.01,,,,,,,,,,,,2/1/2011,1.29,1.77,0.16,1.19,4.41,,,,2/1/2011,2.13,1.09,3.04,0.67,6.94,,,,2/1/2013,2.26,1.42,0.60,2.03,6.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,37.19,18.72,27.01,,,,,,,,,,,,3/1/2011,1.32,1.77,0.16,1.27,4.53,,,,3/1/2011,2.06,1.17,3.09,0.78,7.10,,,,3/1/2013,2.44,1.37,0.61,2.04,6.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2009,37.57,18.79,26.96,,,,,,,,,,,,4/1/2011,1.27,1.80,0.15,1.03,4.26,,,,4/1/2011,2.11,1.15,3.08,0.53,6.86,,,,4/1/2013,2.29,1.18,0.60,2.05,6.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2009,37.84,18.49,26.76,,,,,,,,,,,,5/1/2011,1.34,1.62,0.15,0.90,4.02,,,,5/1/2011,2.45,0.99,2.92,0.40,6.76,,,,5/1/2013,2.42,1.60,0.62,2.02,6.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,38.32,19.44,27.35,,,,,,,,,,,,6/1/2011,1.42,1.79,0.15,0.85,4.21,,,,6/1/2011,2.88,1.16,2.77,0.36,7.18,,,,6/1/2013,2.89,1.83,0.63,2.11,7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2009,38.23,19.77,27.37,,,,,,,,,,,,7/1/2011,1.40,1.45,0.15,0.75,3.75,,,,7/1/2011,3.04,0.83,2.75,0.26,6.88,,,,7/1/2013,2.85,1.82,0.57,1.80,7.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2009,38.29,20.22,27.58,,,,,,,,,,,,8/1/2011,1.98,0.85,0.15,0.84,3.82,,,,8/1/2011,4.52,0.47,2.70,0.45,8.13,,,,8/1/2013,3.16,1.88,0.58,1.91,7.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,38.42,19.99,27.40,,,,,,,,,,,,9/1/2011,2.33,0.37,0.15,1.14,3.99,,,,9/1/2011,5.49,0.14,2.61,0.77,9.00,,,,9/1/2013,2.97,1.83,0.57,1.78,7.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2009,38.67,20.12,27.59,,,,,,,,,,,,10/1/2011,1.88,0.74,0.16,1.06,3.85,,,,10/1/2011,4.39,0.31,2.64,0.55,7.89,,,,10/1/2013,2.67,1.73,0.59,1.68,6.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2009,38.54,20.24,27.71,,,,,,,,,,,,11/1/2011,2.38,0.62,0.16,1.11,4.27,,,,11/1/2011,5.08,0.23,2.54,0.61,8.45,,,,11/1/2013,2.66,1.94,0.60,1.57,6.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,38.59,20.74,28.19,,,,,,,,,,,,12/1/2011,2.20,0.36,0.16,1.18,3.90,,,,12/1/2011,4.72,0.05,2.60,0.67,8.04,,,,12/1/2013,2.65,2.05,0.61,1.72,7.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2010,37.95,20.75,27.96,,,,,,,,,,,,1/1/2012,1.96,0.33,0.16,1.10,3.54,,,,1/1/2012,4.06,0.00,2.75,0.58,7.40,,,,1/1/2014,3.08,1.69,0.81,1.76,7.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2010,38.79,21.62,28.90,,,,,,,,,,,,2/1/2012,1.75,0.43,0.16,1.16,3.50,,,,2/1/2012,3.36,0.09,2.87,0.65,6.98,,,,2/1/2014,2.64,1.65,0.79,1.81,6.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
