Figure 1.13. Central Bank Balance Sheets and the Sovereign Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in Central Bank Balance Sheet Assets,,,,,,,,,,2. Advanced Economy Sovereign Bond Holdings by Investor Type,,,,,,,,,3. Government Bond Issuance and Official Demand ,,,,,,,,,,,,,,"4. Change in Stock of Advanced Economy Sovereign Debt, by Region of Issuance",,,,,
"(Billions of US dollars, 12-month rolling sum; percent of GDP)",,,,,,,,,,(Percent),,,,,,,,,"(Billions of US dollars, 12-month moving sum)",,,,,,,,,,,,,,"(Trillions of US dollars, cumulative change since beginning of 2010)",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fed,ECB,BOJ,BOE,Aggregate,Yield,,,,,Domestic central bank,Foreign official sector,Domestic bank,Domestic nonbank,Foreign bank,Foreign nonbank,,,,United States,,,,Euro Area,,,,Japan,,,,,,,,,,
4/30/2008,10.73,630.46,152.91,10.47,804.58,11.78,,,,,,,,,,,,,3/31/2009,-137.56,657.83,,3/31/2009,0.00,693.47,,3/31/2009,-39.12,-35.11,,,,,,,,,
3/31/2008,25.37,579.73,164.25,11.46,780.80,11.93,,,,,,,,,,,,,4/30/2009,0.35,750.38,,4/30/2009,0.00,698.99,,4/30/2009,-29.35,-33.20,,,,,,,,,
2/29/2008,18.27,471.04,90.72,8.70,588.72,11.49,,,,,,,,,,,,,5/31/2009,109.05,824.15,,5/31/2009,0.00,766.90,,5/31/2009,-18.25,-13.77,,,,,,,,,
1/31/2008,36.05,483.30,96.99,9.41,625.74,11.41,,,,,,,,,,,,,6/30/2009,174.40,974.97,,6/30/2009,0.00,823.05,,6/30/2009,13.94,-3.64,,,,,,,,,
12/31/2007,22.90,676.72,4.78,12.43,716.82,12.05,,,,,,,,,,,,,7/31/2009,216.55,1084.23,,7/31/2009,5.96,815.33,,7/31/2009,24.80,72.94,,,,,,,,,
11/30/2007,23.75,453.40,-6.59,13.08,483.64,11.34,,,,,,,,,,,,,8/31/2009,265.24,1204.81,,8/31/2009,12.46,815.74,,8/31/2009,36.42,129.11,,,,,,,,,
10/31/2007,31.90,383.55,-44.80,8.52,379.17,10.77,,,,,,,,,,,,,9/30/2009,292.58,1283.63,,9/30/2009,20.41,917.16,,9/30/2009,39.99,132.15,,,,,,,,,
9/30/2007,41.78,316.58,-36.90,24.89,346.34,10.91,,,,,,,,,,,,,10/31/2009,298.09,1279.15,,10/31/2009,29.90,855.13,,10/31/2009,53.74,178.05,,,,,,,,,
8/31/2007,23.62,158.87,-27.99,2.29,156.79,10.37,,,,,,,,,,,,,11/30/2009,300.13,1513.61,,11/30/2009,36.80,797.64,,11/30/2009,61.64,220.91,,,,,,,,,
7/31/2007,23.56,226.97,-114.49,-1.60,134.44,10.34,,,,,,,,,,,,,12/31/2009,300.67,1550.68,,12/31/2009,41.51,735.07,,12/31/2009,73.38,247.85,,,,,,,,,
6/30/2007,21.62,212.99,-177.40,-3.66,53.54,10.16,,,,,,,,,,,,,1/31/2010,301.49,1578.93,,1/31/2010,48.69,696.82,,1/31/2010,78.98,276.54,,,,,,,,,
5/31/2007,27.77,208.45,-208.81,-10.31,17.09,10.42,,,,,,,,,,,,,2/28/2010,301.91,1631.93,,2/28/2010,55.82,689.68,,2/28/2010,85.34,336.43,,,,,,,,,
4/30/2007,36.96,250.16,-218.95,-1.73,66.44,10.38,,,,,,,,,,,,,3/31/2010,301.96,1669.68,,3/31/2010,62.33,624.49,,3/31/2010,80.06,424.13,,,,,,,,,
3/31/2007,38.43,256.02,-273.73,-0.56,20.16,10.56,,,,,,,,,,,,,4/30/2010,227.67,1675.72,,4/30/2010,71.32,624.41,,4/30/2010,80.73,461.92,,,,,,,,,
2/28/2007,41.83,241.30,-315.90,-2.77,-35.54,10.62,,,,,,,,,,,,,5/31/2010,176.74,1671.58,,5/31/2010,121.28,591.02,,5/31/2010,81.14,498.19,,,,,,,,,
1/31/2007,40.42,227.45,-372.12,-6.84,-111.09,10.42,,,,,,,,,,,,,6/30/2010,123.80,1703.67,,6/30/2010,151.94,533.71,,6/30/2010,95.59,522.50,,,,,,,,,
12/31/2006,25.25,286.71,-328.72,2.14,-14.63,10.79,,,,,,,,,,,,,7/31/2010,81.26,1616.47,,7/31/2010,154.12,550.96,,7/31/2010,97.01,526.06,,,,,,,,,
11/30/2006,24.54,256.51,-272.58,-1.87,6.60,10.72,,,,,,,,,,,,,8/31/2010,39.62,1703.43,,8/31/2010,148.25,539.68,,8/31/2010,97.64,521.36,,,,,,,,,
10/31/2006,36.29,203.95,-315.03,-5.98,-80.77,10.42,,,,,,,,,,,,,9/30/2010,42.51,1687.11,,9/30/2010,141.39,465.59,,9/30/2010,102.10,520.12,,,,,,,,,
9/30/2006,29.17,204.16,-329.61,-4.18,-100.46,10.65,,,,,,,,,,,,,10/31/2010,63.29,1680.08,,10/31/2010,134.05,462.90,,10/31/2010,101.69,528.73,,,,,,,,,
8/31/2006,30.42,217.17,-391.52,-0.97,-144.90,10.64,,,,,,,,,,,,,11/30/2010,124.70,1643.70,,11/30/2010,132.34,590.72,,11/30/2010,99.82,531.22,,,,,,,,,
7/31/2006,29.52,213.22,-317.19,-0.06,-74.52,10.68,,,,,,,,,,,,,12/31/2010,239.52,1606.45,,12/31/2010,136.50,510.46,,12/31/2010,97.09,549.02,,,,,,,,,
6/30/2006,37.43,207.43,-333.04,-2.39,-90.58,10.70,,,,,,,,,,,,,1/31/2011,337.83,1661.89,,1/31/2011,132.49,521.13,,1/31/2011,96.98,540.45,,,,,,,,,
5/31/2006,41.48,190.85,-287.11,5.31,-49.46,11.05,,,,,,,,,,,,,2/28/2011,436.88,1632.74,,2/28/2011,126.72,495.64,,2/28/2011,97.82,508.98,,,,,,,,,
4/30/2006,37.51,115.08,-264.40,-0.50,-112.31,10.85,,,,,,,,,,,,,3/31/2011,556.74,1512.40,,3/31/2011,119.00,445.45,,3/31/2011,101.93,439.29,,,,,,,,,
3/31/2006,28.06,61.51,-194.90,-1.11,-106.46,11.08,,,,,,,,,,,,,4/30/2011,636.75,1433.29,,4/30/2011,108.84,460.40,,4/30/2011,105.93,433.52,,,,,,,,,
2/28/2006,37.09,80.40,-150.19,2.96,-29.74,11.20,,,,,,,,,,,,,5/31/2011,742.45,1597.78,,5/31/2011,57.10,479.84,,5/31/2011,109.28,437.28,,,,,,,,,
1/31/2006,25.87,69.05,-102.19,4.24,-3.03,11.24,,,,,,,,,,,,,6/30/2011,840.07,1464.76,,6/30/2011,24.77,523.26,,6/30/2011,81.62,407.53,,,,,,,,,
12/31/2005,40.68,46.38,-78.83,3.68,11.90,11.20,,,,,,,,,,,,,7/31/2011,861.14,1475.74,,7/31/2011,16.08,496.71,,7/31/2011,80.01,399.50,,,,,,,,,
11/30/2005,26.69,18.01,-129.43,5.01,-79.72,10.94,,,,,,,,,,,,,8/31/2011,867.62,1427.97,,8/31/2011,75.03,460.17,,8/31/2011,81.59,432.18,,,,,,,,,
10/31/2005,28.81,82.69,13.97,8.93,134.40,10.92,,,,,,,,,,,,,9/30/2011,852.99,1415.30,,9/30/2011,135.30,420.15,,9/30/2011,78.22,394.92,,,,,,,,,
9/30/2005,37.63,140.04,64.93,7.14,249.74,11.19,,,,,,,,,,,,,10/31/2011,840.16,1466.48,,10/31/2011,150.68,388.85,,10/31/2011,86.04,384.56,,,,,,,,,
8/31/2005,48.15,132.55,114.66,6.66,302.03,11.31,,,,,,,,,,,,,11/30/2011,770.80,1369.03,,11/30/2011,187.02,260.66,,11/30/2011,93.21,388.36,,,,,,,,,
7/31/2005,41.07,116.24,118.07,6.96,282.34,11.12,,,,,,,,,,,,,12/31/2011,655.99,1241.10,,12/31/2011,191.98,392.43,,12/31/2011,115.24,293.74,,,,,,,,,
6/30/2005,30.11,129.74,94.83,12.08,266.76,11.23,,,,,,,,,,,,,1/31/2012,547.08,1255.74,,1/31/2012,200.08,400.04,,1/31/2012,119.92,310.93,,,,,,,,,
5/31/2005,39.34,149.57,146.68,14.40,349.99,11.49,,,,,,,,,,,,,2/29/2012,448.18,1221.42,,2/29/2012,200.09,400.13,,2/29/2012,128.18,306.79,,,,,,,,,
4/30/2005,36.08,186.19,90.53,10.15,322.94,11.49,,,,,,,,,,,,,3/31/2012,331.47,1148.86,,3/31/2012,196.76,377.68,,3/31/2012,146.60,335.33,,,,,,,,,
3/31/2005,47.38,183.84,53.56,11.57,296.35,11.81,,,,,,,,,,,,,4/30/2012,254.30,1207.44,,4/30/2012,199.84,312.37,,4/30/2012,155.33,348.67,,,,,,,,,
2/28/2005,53.44,138.62,125.68,10.82,328.56,11.78,,,,,,,,,,,,,5/31/2012,137.35,1116.42,,5/31/2012,200.25,306.59,,5/31/2012,173.13,347.21,,,,,,,,,
1/31/2005,50.30,138.51,151.54,7.67,348.02,11.73,,,,,,,,,,,,,6/30/2012,49.47,1041.96,,6/30/2012,202.53,278.72,,6/30/2012,211.20,323.63,,,,,,,,,
,,,,,,,,,,,,,,,,,,,7/31/2012,13.27,1065.87,,7/31/2012,202.82,271.17,,7/31/2012,224.64,329.48,,,,,,,,,
,,,,,,,,,,,,,,,,,,,8/31/2012,-12.70,991.24,,8/31/2012,141.01,266.48,,8/31/2012,243.09,318.44,,,,,,,,,
,,,,,,,,,,,,,,,,,,,9/30/2012,-16.25,914.00,,9/30/2012,81.16,312.17,,9/30/2012,249.65,336.89,,,,,,,,,
,,,,,,,,,,,,,,,,,,,10/31/2012,-32.68,926.70,,10/31/2012,62.08,302.25,,10/31/2012,278.56,340.55,,,,,,,,,
,,,,,,,,,,,,,,,,,,,11/30/2012,-25.39,894.58,,11/30/2012,18.05,305.92,,11/30/2012,290.67,328.01,,,,,,,,,
,,,,,,,,,,,,,,,,,,,12/31/2012,-15.16,991.74,,12/31/2012,3.88,199.10,,12/31/2012,289.72,397.27,,,,,,,,,
,,,,,,,,,,,,,,,,,,,1/31/2013,48.53,950.99,,1/31/2013,-9.48,169.70,,1/31/2013,290.59,381.20,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2/28/2013,87.94,942.11,,2/28/2013,-17.99,207.92,,2/28/2013,280.69,377.01,,,,,,,,,
,,,,,,,,,,,,,,,,,,,3/31/2013,129.55,931.65,,3/31/2013,-14.16,284.80,,3/31/2013,256.39,407.81,,,,,,,,,
,,,,,,,,,,,,,,,,,,,4/30/2013,168.46,919.90,,4/30/2013,-20.95,279.04,,4/30/2013,295.31,377.28,,,,,,,,,
,,,,,,,,,,,,,,,,,,,5/31/2013,226.88,897.71,,5/31/2013,-28.13,359.87,,5/31/2013,338.68,363.77,,,,,,,,,
,,,,,,,,,,,,,,,,,,,6/30/2013,261.89,892.21,,6/30/2013,-31.61,355.51,,6/30/2013,363.04,402.97,,,,,,,,,
,,,,,,,,,,,,,,,,,,,7/31/2013,330.98,890.32,,7/31/2013,-33.25,332.25,,7/31/2013,401.68,387.91,,,,,,,,,
,,,,,,,,,,,,,,,,,,,8/31/2013,384.20,840.13,,8/31/2013,-38.00,337.32,,8/31/2013,425.08,383.22,,,,,,,,,
,,,,,,,,,,,,,,,,,,,9/30/2013,413.60,916.63,,9/30/2013,-44.10,331.69,,9/30/2013,470.38,413.39,,,,,,,,,
,,,,,,,,,,,,,,,,,,,10/31/2013,472.42,862.50,,10/31/2013,-43.85,313.63,,10/31/2013,482.99,403.51,,,,,,,,,
,,,,,,,,,,,,,,,,,,,11/30/2013,517.02,813.43,,11/30/2013,-47.19,334.60,,11/30/2013,520.79,397.05,,,,,,,,,
,,,,,,,,,,,,,,,,,,,12/31/2013,551.90,836.01,,12/31/2013,-55.09,375.05,,12/31/2013,531.89,402.45,,,,,,,,,
,,,,,,,,,,,,,,,,,,,1/31/2014,533.12,812.78,,1/31/2014,-58.58,366.13,,1/31/2014,559.46,376.64,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2/28/2014,528.71,809.75,,2/28/2014,-54.18,379.43,,2/28/2014,595.61,367.12,,,,,,,,,
,,,,,,,,,,,,,,,,,,,3/31/2014,517.08,853.78,,3/31/2014,-54.76,365.78,,3/31/2014,629.26,340.48,,,,,,,,,
,,,,,,,,,,,,,,,,,,,4/30/2014,514.05,816.49,,4/30/2014,-55.00,402.33,,4/30/2014,608.78,343.91,,,,,,,,,
,,,,,,,,,,,,,,,,,,,5/31/2014,487.17,786.22,,5/31/2014,-59.37,339.98,,5/31/2014,582.82,340.74,,,,,,,,,
,,,,,,,,,,,,,,,,,,,6/30/2014,468.56,843.87,,6/30/2014,-63.76,360.23,,6/30/2014,559.71,309.42,,,,,,,,,
,,,,,,,,,,,,,,,,,,,7/31/2014,437.88,796.01,,7/31/2014,-70.61,349.24,,7/31/2014,548.17,300.92,,,,,,,,,
,,,,,,,,,,,,,,,,,,,8/31/2014,412.32,815.86,,8/31/2014,-74.30,320.23,,8/31/2014,545.87,293.48,,,,,,,,,
,,,,,,,,,,,,,,,,,,,9/30/2014,386.62,788.56,,9/30/2014,-70.91,300.59,,9/30/2014,528.40,257.81,,,,,,,,,
,,,,,,,,,,,,,,,,,,,10/31/2014,343.83,782.23,,10/31/2014,-71.61,294.95,,10/31/2014,530.33,245.51,,,,,,,,,
,,,,,,,,,,,,,,,,,,,11/30/2014,297.98,794.88,,11/30/2014,-51.77,259.65,,11/30/2014,536.21,234.64,,,,,,,,,
,,,,,,,,,,,,,,,,,,,12/31/2014,252.54,767.26,,12/31/2014,-27.82,285.66,,12/31/2014,565.20,220.22,,,,,,,,,
,,,,,,,,,,,,,,,,,,,1/31/2015,217.63,718.48,,1/31/2015,-10.39,288.73,,1/31/2015,587.84,227.16,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2/28/2015,181.91,692.90,,2/28/2015,0.38,212.60,,2/28/2015,601.49,219.98,,,,,,,,,
,,,,,,,,,,,,,,,,,,,3/31/2015,148.13,683.66,,3/31/2015,58.83,215.89,,3/31/2015,597.93,238.32,,,,,,,,,
,,,,,,,,,,,,,,,,,,,4/30/2015,109.76,656.09,,4/30/2015,121.06,177.22,,4/30/2015,628.44,224.01,,,,,,,,,
,,,,,,,,,,,,,,,,,,,5/31/2015,89.92,643.37,,5/31/2015,216.31,162.62,,5/31/2015,632.59,211.13,,,,,,,,,
,,,,,,,,,,,,,,,,,,,6/30/2015,63.94,622.68,,6/30/2015,281.54,116.26,,6/30/2015,649.32,233.32,,,,,,,,,
,,,,,,,,,,,,,,,,,,,7/31/2015,41.22,621.62,,7/31/2015,359.69,117.89,,7/31/2015,657.80,229.88,,,,,,,,,
,,,,,,,,,,,,,,,,,,,8/31/2015,25.94,628.23,,8/31/2015,419.58,144.83,,8/31/2015,666.11,220.20,,,,,,,,,
,,,,,,,,,,,,,,,,,,,9/30/2015,13.32,611.01,,9/30/2015,486.64,184.71,,9/30/2015,698.40,243.73,,,,,,,,,
,,,,,,,,,,,,,,,,,,,10/31/2015,0.22,577.02,,10/31/2015,561.13,187.08,,10/31/2015,695.98,245.43,,,,,,,,,
,,,,,,,,,,,,,,,,,,,11/30/2015,-0.02,633.27,,11/30/2015,607.78,162.81,,11/30/2015,679.63,251.82,,,,,,,,,
,,,,,,,,,,,,,,,,,,,12/31/2015,0.19,628.20,,12/31/2015,649.86,142.97,,12/31/2015,664.07,244.42,,,,,,,,,
,,,,,,,,,,,,,,,,,,,1/31/2016,0.54,633.78,,1/31/2016,702.12,155.86,,1/31/2016,671.93,252.69,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2/29/2016,1.04,654.58,,2/29/2016,757.41,155.15,,2/29/2016,665.99,258.54,,,,,,,,,
,,,,,,,,,,,,,,,,,,,3/31/2016,1.66,647.13,,3/31/2016,762.95,171.76,,3/31/2016,680.50,234.21,,,,,,,,,
,,,,,,,,,,,,,,,,,,,4/30/2016,1.38,603.52,,4/30/2016,799.20,129.49,,4/30/2016,691.69,251.64,,,,,,,,,
,,,,,,,,,,,,,,,,,,,5/31/2016,1.00,617.12,,5/31/2016,800.25,121.84,,5/31/2016,701.13,258.89,,,,,,,,,
,,,,,,,,,,,,,,,,,,,6/30/2016,1.39,593.03,,6/30/2016,831.25,167.88,,6/30/2016,706.25,246.24,,,,,,,,,
,,,,,,,,,,,,,,,,,,,7/31/2016,1.26,557.88,,7/31/2016,856.76,173.81,,7/31/2016,721.83,261.94,,,,,,,,,
,,,,,,,,,,,,,,,,,,,8/31/2016,1.77,530.27,,8/31/2016,866.96,164.08,,8/31/2016,728.24,281.09,,,,,,,,,
,,,,,,,,,,,,,,,,,,,9/30/2016,1.51,506.60,,9/30/2016,894.17,127.49,,9/30/2016,697.60,266.76,,,,,,,,,
,,,,,,,,,,,,,,,,,,,10/31/2016,1.74,476.04,,10/31/2016,907.78,114.57,,10/31/2016,702.15,268.56,,,,,,,,,
,,,,,,,,,,,,,,,,,,,11/30/2016,2.23,416.10,,11/30/2016,930.37,129.16,,11/30/2016,723.04,257.71,,,,,,,,,
,,,,,,,,,,,,,,,,,,,12/31/2016,2.05,392.85,,12/31/2016,940.00,165.32,,12/31/2016,723.02,241.97,,,,,,,,,
,,,,,,,,,,,,,,,,,,,1/31/2017,2.12,372.47,,1/31/2017,957.02,167.55,,1/31/2017,707.32,232.64,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2/28/2017,2.25,362.85,,2/28/2017,975.44,126.86,,2/28/2017,718.15,230.37,,,,,,,,,
,,,,,,,,,,,,,,,,,,,3/31/2017,3.01,353.62,,3/31/2017,998.33,127.59,,3/31/2017,696.65,239.83,,,,,,,,,
,,,,,,,,,,,,,,,,,,,4/30/2017,3.32,349.37,,4/30/2017,969.04,168.13,,4/30/2017,680.73,229.09,,,,,,,,,
,,,,,,,,,,,,,,,,,,,5/31/2017,3.06,337.67,,5/31/2017,947.01,170.03,,5/31/2017,653.48,220.49,,,,,,,,,
,,,,,,,,,,,,,,,,,,,6/30/2017,2.74,342.65,,6/30/2017,927.67,131.76,,6/30/2017,634.93,224.52,,,,,,,,,
