Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Units,W263NGDPDPC,HAITI,"Per capita gross domestic product, current prices",74.5,85.5,87.8,111.2,133.1,154.7,176.2,185.3,184.5,202.7,260,254.6,257.3,275.6,302.9,321,353.8,330.6,376.3,349,344,357.1,339.4,281.7,317.4,406,404.5,462.1,500.6,547.1,510.3,469.3,n.a.,n.a.
"",U.S. Dollars,Units,W268NGDPDPC,HONDURAS,"Per capita gross domestic product, current prices",305.8,310.5,330.8,352.9,385.7,391.6,438.2,505.6,560.4,621.5,695.4,738.1,733.2,752.3,784.6,832.8,844.5,891.1,963.6,1043.8,570.6,574.4,618.5,621.3,594.2,662.9,660.4,740.6,795.8,790.2,851.9,871.5,n.a.,n.a.
"",U.S. Dollars,Units,W944NGDPDPC,HUNGARY,"Per capita gross domestic product, current prices",598.3,649.3,759.3,937.6,1022.7,1160.7,1337.5,1486.9,1733.8,1996.3,2301.8,2360.5,2403.9,2186.4,2146,2181.6,2522.2,2785.4,2995.1,3071.2,3487.3,3264.2,3647.3,3790.4,4088.1,4371.3,4439.5,4511,4658.1,4812.3,4839.4,4658.4,5460.6,5935.8
"",U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7,3020.4,3729.7,4861.6,6249.7,5821.4,6930.6,9175.2,10526.1,12554.2,14717.1,15084,13610.4,11533.4,11697.8,12031.5,16073.8,21857.7,23705.9,21313.3,24723.8,26070.6,26538.5,23013.7,22811.8,25369.4,26461.7,26905.8,29587.1,30180.4,29966.9,26136,26025.1,27007.9
"",U.S. Dollars,Units,W534NGDPDPC,INDIA,"Per capita gross domestic product, current prices",116.6,120.5,121.6,142.4,170.4,187.1,161.4,181.4,201.4,220.1,256.9,270.9,274.4,289.4,282.7,295.8,312.4,339.3,358.4,356.6,372.5,324.4,321.3,311,342.8,376.1,401.6,419.1,422.9,437.4,453.3,465.7,485.6,507.6
"",U.S. Dollars,Units,W536NGDPDPC,INDONESIA,"Per capita gross domestic product, current prices",91.1,91.8,98.5,140.1,206.9,251.6,327.5,386.9,428.5,424.8,586.8,640.5,643.2,570.3,571.4,559.3,501.2,464.9,505.7,566.3,637.6,706.6,754.1,842.3,927.7,1037.9,1153.1,1079.4,466.9,681.2,723.2,682.4,862.3,945.8
"",U.S. Dollars,Units,W429NGDPDPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",339.8,413.1,501.7,784.1,1344.5,1450.3,1897.5,2321.8,2077.9,2310.9,2445.2,2609.3,3140.1,3676.6,3664.3,1670.1,1685.6,1894.7,1816,1725.3,1486.9,1671.5,1775.5,1342.8,1046.1,1342.2,1671.8,1579.5,1436.9,1515.4,1483.6,1665.2,1407.8,1621.1
"",U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1505,1731.9,2129,2484.2,2582.9,3029.1,2972.6,3472.5,4470.8,5517,6481.4,6106.3,6208.6,5969,5720.3,6062.4,8085,9562.2,10607.8,10927.7,13527.8,13596.4,15149.4,14022,15309.7,18524.9,20201.5,21933.5,23446.9,25376.5,25271,26596.2,27415.3,29872.6
"",U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",1941.9,1947.7,2409.4,2907.7,3865.3,3825.4,3994.9,4030.2,3785.6,4807.9,5363.7,5603.3,5848.8,6445.2,6240.3,5704.2,6907.4,8118.2,9885.7,9867.1,11264.2,11953.5,12846.2,12710.3,14127,16202.1,17205.2,17520.5,17067.8,16752.2,18045.9,17335.1,15816,15893.2
"",U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.6,2180.8,2523.4,3033.1,3415.5,3842.1,3792.1,4349.4,5338.2,6643.6,8057.9,7291.4,7118.5,7369,7360.1,7568.5,10712,13419.3,14648.5,15169.5,19154.7,20526.8,21760.8,17441.9,17942.2,19157.9,21491.2,20306.5,20834.3,20555.1,18704.2,18904.2,19126.7,20070.1
"",U.S. Dollars,Units,W343NGDPDPC,JAMAICA,"Per capita gross domestic product, current prices",937.3,1002.8,1233.8,1218.2,1448,1669.5,1689.8,1808,1457.4,1237.2,1328,1433.1,1618,1409.9,1036.7,960.5,1131.6,1267,1501.2,1737.2,1921.3,1725.2,1521.8,2104.3,2648.9,1992.8,2734.1,2815.6,2961.4,3208.9,3456.7,3757.8,n.a.,n.a.
"",U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7,2178.2,2844.6,3811.1,4173.9,4481.6,4982.9,6073.4,8456.1,8726.7,9166.5,10055.7,9285.2,10077.5,10685.7,11298,16659,20153.2,24260.3,24087.7,24719.1,28107.4,30613.8,35093.8,38539.7,42233.7,37382.4,34241.1,31206,35533.3,37588.2,32637.2,29446.6,29614.5
"",U.S. Dollars,Units,W439NGDPDPC,JORDAN,"Per capita gross domestic product, current prices",346.9,356.5,385.5,426.6,477.7,588.9,744.7,939,1204.7,1422.4,1815.1,1862.6,2011.9,2015.1,1984.1,1899,2208.4,2248.6,2031.1,1336.8,1159.4,1133.1,1336.8,1404,1506.8,1568.5,1559.1,1575.3,1663.7,1660.1,1676.2,1703.4,1794.7,1896.4
"",U.S. Dollars,Units,W916NGDPDPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1767.6,1083.6,168.7,304.9,735.1,1063.4,1341.1,1457,1475.5,1138.3,1236.2,1501.5,1604.7,1697.9
"",U.S. Dollars,Units,W664NGDPDPC,KENYA,"Per capita gross domestic product, current prices",132.5,141.3,168.2,192.3,219.1,246.3,242.1,296.9,338.8,377.4,428.5,388.3,359.6,321.6,320.9,306.9,350,373.1,379.1,364.4,367.1,314.6,304.4,204.6,244.1,299.9,297.9,335.7,340.7,312.7,300.1,297.2,303.3,314.3
"",U.S. Dollars,Units,W826NGDPDPC,KIRIBATI,"Per capita gross domestic product, current prices",761.3,759.9,785.9,932,1028,859.1,802,715.4,738.4,709.1,465.9,488.5,487.2,438.8,465.1,359.7,353.6,356.7,449.9,420,392.3,455.7,445.7,423.4,507.4,590.1,645.3,614.4,580.7,616.8,553.4,542.4,n.a.,n.a.
"",U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275,298,317.9,396.6,542.7,599.1,806.7,1018.3,1354.3,1708.6,1632,1796.9,1893,2062.6,2241.5,2290.1,2611.5,3248,4297.2,5199.3,5892.7,6818.3,7195.6,7823.4,9017.1,10850.6,11423,10360.7,6829.2,8666,9762.5,8854.9,9446.5,10137.2
"",U.S. Dollars,Units,W443NGDPDPC,KUWAIT,"Per capita gross domestic product, current prices",8563.2,9164.8,10274.2,11309.2,11442.4,11466.7,12622.8,12758.9,13179.1,19396.4,21104,17631.9,14417.5,12970.9,13410,12672.8,9652.7,10957.4,9640.2,11359.5,14430.1,18373.2,16024.2,17330.5,16012,15383.6,17143.7,15730,13051.4,14739.8,17990.7,16533.1,14757.8,15082
"",U.S. Dollars,Units,W917NGDPDPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3280.7,2364.6,203.7,147,244.7,325.7,389.4,374,342.3,258.4,264.8,283.1,316.3,351.1
"",U.S. Dollars,Units,W544NGDPDPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",1009.3,1048.5,641.3,735.8,1115.9,1222.8,304.7,360.9,234.9,172.1,301.5,172.8,169.6,301.3,418,513.5,349,238.9,151.6,182.6,206.6,239.2,268.4,295.2,334.7,325.9,363.7,203.4,238.7,565.5,723.8,803.4,n.a.,n.a.
"",U.S. Dollars,Units,W941NGDPDPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7440.4,5393.6,515,833.7,1401.8,1730.1,2081.2,2308,2515.6,2778.5,3007.7,3282.9,3536.7,3844.6
"",U.S. Dollars,Units,W446NGDPDPC,LEBANON,"Per capita gross domestic product, current prices",672.1,737.2,893,1132.3,1422.8,1186.3,526.9,1004.5,1090.6,1273.5,1526,1469.6,1006.1,1386.4,1638.9,1353.5,1039.6,1203.7,1196.2,970.7,1002.9,1542,1883.4,2508.7,2973.5,3558,4077.7,4571.3,4900.6,4890.9,4778.9,4748,n.a.,n.a.
"",U.S. Dollars,Units,W666NGDPDPC,LESOTHO,"Per capita gross domestic product, current prices",129,152.7,166,212.4,256.9,268.2,255,202.1,261.5,275.3,327.8,324.6,286,295.9,260.6,203.6,216.1,287.4,298.4,318.4,363.2,388.9,441.5,423.2,429.1,470.7,448.6,472.9,401,418.2,384,324.1,n.a.,n.a.
"",U.S. Dollars,Units,W672NGDPDPC,LIBYA,"Per capita gross domestic product, current prices",3318,2919.6,3313.7,3839.7,4910.3,5347.2,6564,7283.1,6886.3,9107.3,12091.2,9985.7,9507.5,8694.6,7804.3,7719.2,6053.8,5395.8,5377.5,5457,6549.4,7059.5,6882,6440.5,6410.3,6211.3,6635.2,7148.4,5911.2,5618.2,6289.3,5029.5,n.a.,n.a.
"",U.S. Dollars,Units,W946NGDPDPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6182.7,6299.5,513.2,718.6,1128.3,1622.1,2127.6,2586.6,2902.8,2882.3,3061.9,3253.5,3486.6,3725.2
"",U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9,3639.6,4519.2,5787,6762,7915,8555.9,9928.6,12291.4,13968.1,14938.2,12844.1,10539,10345.1,10133.4,10492.4,15337.4,18797,21091.7,22122.3,28400,29809.3,33410.2,33131.9,36904.5,44196.4,43731.3,41913.4,44292,45505.7,43323.6,43923.5,44299.5,47474.9
"",U.S. Dollars,Units,W962NGDPDPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1201.3,1315.1,1734.1,2267.8,2234.7,1870.1,1782,1817.5,1762.5,1650.2,n.a.,n.a.
"",U.S. Dollars,Units,W674NGDPDPC,MADAGASCAR,"Per capita gross domestic product, current prices",185.2,195.5,214.1,246.3,275.6,334.3,294.2,294,323.9,407.7,460.3,401.2,377.6,373.6,302.6,286.2,316.5,247.5,229.7,229,275.2,232.9,248.3,271.4,233.3,237.6,291.5,251.1,256.9,248.1,251.8,290.9,n.a.,n.a.
"",U.S. Dollars,Units,W676NGDPDPC,MALAWI,"Per capita gross domestic product, current prices",76.2,92.3,96.7,98.5,115.7,133.7,136.8,145.6,167.1,173.8,204.6,198.7,183,184.8,176.6,160.2,162.2,153.8,172.2,189.7,208.6,257.4,203.3,226.8,124.9,155.1,257.7,257.7,170,178.7,162,174.6,n.a.,n.a.
"",U.S. Dollars,Units,W548NGDPDPC,MALAYSIA,"Per capita gross domestic product, current prices",404.7,428.7,509.6,706.3,884.9,917.6,956.8,1091,1267.1,1577.2,1779.7,1773.4,1853.1,2022.2,2234.6,1989.8,1721.6,1911.8,2048.2,2182.8,2432,2680.8,3152.7,3419.3,3703.4,4293.6,4764.2,4623.4,3254.1,3480,3852.2,3679.1,3779,3956.5
"",U.S. Dollars,Units,W556NGDPDPC,MALDIVES,"Per capita gross domestic product, current prices",242.9,268.4,308.2,358.8,426.4,259.2,236.2,209.2,223,352.2,381.2,429.6,494.2,517.7,597.3,681.7,772.1,711.3,829.7,912.7,1009.2,1087,1227,1344.8,1430.9,1612.9,1783,1867.4,1923.1,2011.1,1931.2,1872.8,n.a.,n.a.
"",U.S. Dollars,Units,W678NGDPDPC,MALI,"Per capita gross domestic product, current prices",93.1,105.8,113,171,164.3,174.1,169.4,197.1,222,271.7,303.6,247.5,216.4,184.3,176.2,168.3,225.6,253.9,246.8,246.3,292.6,281.9,303.9,272.2,185.2,242.6,255.3,234.3,253.6,249.2,229,227.1,n.a.,n.a.
"",U.S. Dollars,Units,W181NGDPDPC,MALTA,"Per capita gross domestic product, current prices",627.9,677.9,796.4,971.7,1101,1300,1384.4,1720.7,2121.5,2598,3485.6,3421.3,3286.9,3171.8,2969,2989.3,3799.9,4676.7,5259.6,5645.4,6508.7,6958.2,7579.6,6708.5,7428.3,8611,8843.3,8627.9,9065.1,9174.3,8977.6,9195.2,9762.3,10470.9
"",U.S. Dollars,Units,W682NGDPDPC,MAURITANIA,"Per capita gross domestic product, current prices",142.4,164.9,204.1,259.7,292.8,336.8,365.1,372.9,371.6,405.3,433.9,445.2,433.7,441.4,395.1,364.6,418.4,463,485.2,448.5,456.4,554,567.2,437.7,462.8,467.8,474.6,452.9,400.2,372.8,352.1,354.6,n.a.,n.a.
"",U.S. Dollars,Units,W684NGDPDPC,MAURITIUS,"Per capita gross domestic product, current prices",270.2,283,326.8,397.3,521.9,566.6,695.9,805.9,977,1197.7,1223.3,1194,1082.2,1110.3,1064.5,980.2,1224.3,1618.8,1957.9,2031.7,2218.6,2617,2724.3,2971,2934.4,3347.3,3619.2,3810.5,3586.6,3661,3726.7,3765.4,n.a.,n.a.
"",U.S. Dollars,Units,W273NGDPDPC,MEXICO,"Per capita gross domestic product, current prices",790.1,837.2,921.7,1081.8,1372.6,1614.9,1535.4,1359.2,1666,2133.2,2899.4,3583.3,2315.5,1977.2,2284.4,2344.2,1611.5,1711.2,2190.1,2614.4,3049,3580.3,4062.7,4421.5,4532.3,3050.9,3457.8,4102.2,4237.2,4729.5,5754.1,6030.9,6334.8,6562.8
"",U.S. Dollars,Units,W921NGDPDPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5018,3510.1,199.2,297.6,308.2,385.7,441.1,504.3,445.6,303.6,331.6,368.6,397.6,423.8
"",U.S. Dollars,Units,W948NGDPDPC,MONGOLIA,"Per capita gross domestic product, current prices",914.8,935.3,939.7,993.3,1005.6,1071.1,1112.9,1199.5,1289.7,1344.7,1393.2,1419.6,1437.3,1453.8,1312.1,1486.5,1600.8,1753.5,1719.4,1665,1069.3,351.9,541.8,253.9,304.3,536.7,507.1,447.6,407.6,364.5,385.9,393.9,407.8,432.6
"",U.S. Dollars,Units,W686NGDPDPC,MOROCCO,"Per capita gross domestic product, current prices",256.5,281.8,321.1,374.4,458.9,539.4,557.6,624.3,726.1,847.6,973.5,770.3,757.8,669.1,597.8,589.4,760.2,819.2,948.4,953.9,1054.4,1112.6,1113.7,1028.1,1166.5,1250.1,1364.7,1223.5,1284.1,1239.4,1161.1,1146.8,1168.6,1221.4
"",U.S. Dollars,Units,W688NGDPDPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",266.7,289.1,317.6,364.8,371.9,373.8,326.7,291.4,288.2,294.4,287.5,302,300.1,261.7,265.4,341.6,392.7,178,158.3,165,188,181.3,139.6,144,147.7,153.5,179.1,208.5,234,236.5,212.2,196.4,n.a.,n.a.
"",U.S. Dollars,Units,W518NGDPDPC,MYANMAR,"Per capita gross domestic product, current prices",71.8,73,66.8,93,118.6,121.4,145.1,141.4,153.6,172.8,186.3,179.7,181.9,184.5,184.2,198,234,292.6,321.2,496.6,68.4,57.2,63.4,72.8,93.8,123.7,109.9,101.7,105.9,138.6,153.6,164.7,n.a.,n.a.
"",U.S. Dollars,Units,W728NGDPDPC,NAMIBIA,"Per capita gross domestic product, current prices",939.3,1016.6,1001.7,1231,1464.7,1521.7,1422.6,1539.7,1727.5,2078.8,3083.7,2283,1968.4,1662.9,1414,1147.6,1261.5,1560.6,1662.5,1656.4,1705.4,1761.3,1944.2,1757.2,1933.9,1901.2,2152.3,2162.3,1975.7,1897.5,1872.3,1670.5,n.a.,n.a.
"",U.S. Dollars,Units,W558NGDPDPC,NEPAL,"Per capita gross domestic product, current prices",74.7,71.5,78.2,81.9,101.5,103.6,90.3,100,115.2,128.1,131.7,139.9,138.2,143.2,145,152.8,147.2,166.7,175.5,170.7,187.4,145.3,157.3,169.8,193.3,205.7,205.7,219.1,211.2,212.4,229.1,242.7,n.a.,n.a.
"",U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2585.4,2971.9,3651.6,5027.6,5871.2,6762,7341.3,8585.1,10427.7,11867.8,12675,10539.2,10172.7,9860.6,9157.1,9281.2,12821.4,15475.4,16369.7,16052.8,19802.1,20122.3,22122.7,21331.7,22896.1,26857.4,26532.2,24174.4,25084.5,25210,23266.4,23703.1,24089.7,25300.6
"",U.S. Dollars,Units,W353NGDPDPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",1775.6,1915.7,2146.8,2383.5,2939,3473.2,3837.3,4322.3,5216.9,6079.2,7370.9,8156.6,8362.1,8361.3,8084,7772.3,7518.2,7708.5,7833.7,8587.4,8860.9,9127.2,9364.7,9784.5,9988,10303.1,10273.4,10539.8,10173.2,10092.7,9884.4,10016.6,n.a.,n.a.
"",U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.6,2674,3213.2,4151.4,4570.5,4496.3,4424.4,4521.2,5474.9,6324.8,7046.7,7219.7,7064.3,6777,6724.2,6769.1,8154.5,10703,13347.8,12796.5,13059.5,12310.8,11597.2,12512.6,14581.6,16920.6,18567.2,17555.8,14179.2,14371.4,13060.1,12686.8,13152.3,13557.3
"",U.S. Dollars,Units,W278NGDPDPC,NICARAGUA,"Per capita gross domestic product, current prices",268.6,346.7,440.4,577.5,603.5,509.6,529,616.9,574.6,405.1,517,580.9,650.6,730.5,965.9,907.5,1320.3,750.1,318.8,249.7,405.3,437.7,449.1,413.8,412.5,427.1,423.6,422.9,432.3,449.3,474.4,485.9,n.a.,n.a.
"",U.S. Dollars,Units,W692NGDPDPC,NIGER,"Per capita gross domestic product, current prices",94.2,92.5,101.1,111.6,108.9,156.6,194.6,218.7,293.8,367.3,449.1,375.8,337.6,291.5,228.4,218,279,317.1,313.9,290.9,320.8,291.5,284,259.9,176.8,205.6,209.9,188.3,204.7,193.2,167.2,172.7,n.a.,n.a.
"",U.S. Dollars,Units,W694NGDPDPC,NIGERIA,"Per capita gross domestic product, current prices",120.3,161.7,188.3,212.8,258.6,346.8,450.1,483.9,529.2,675.3,913.3,836.1,688,460.9,431.2,418.5,267.9,253.6,279.3,274.9,314.2,303.4,279.6,203.6,219.1,252.6,308.1,303.6,271.3,278.1,319.5,312.4,306.2,304.6
"",U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3235.6,3635.2,4266.8,5499.6,6589.1,7964.7,8715.2,9997.8,11239.3,12801.5,15505.9,15168,14879.4,14510,14549.4,15241.3,18109,21567.3,23245,23344,27166.5,27570.9,29425.5,26915.6,28429.6,33593.9,35952.8,35109.1,33323.3,34394.2,35996.3,36275.8,37197.7,37678.2
"",U.S. Dollars,Units,W449NGDPDPC,OMAN,"Per capita gross domestic product, current prices",896.4,929,1110.8,1129.7,1659.3,2468.3,3242.5,3492,3336.8,4296.4,6471.3,7422.5,7431.6,7448,7863.5,8383.2,6379.2,6163.1,5590.8,5513,6873.9,6300.8,6553.8,6246.8,6301.8,6480.1,6912.8,7008.3,6150.6,6343.8,7817.7,7367.9,n.a.,n.a.
"",U.S. Dollars,Units,W564NGDPDPC,PAKISTAN,"Per capita gross domestic product, current prices",178.7,189.1,106.9,119.1,156.6,192.8,210.3,233.7,260.7,297.5,341.5,349.7,337.6,343.2,339.1,335.3,351,377.7,387.1,394.5,379.3,423.3,447.5,444.1,471.8,517.2,505.1,485.8,455.9,445.9,450.1,424.9,422.2,431.9
"",U.S. Dollars,Units,W283NGDPDPC,PANAMA,"Per capita gross domestic product, current prices",775.5,849.5,905.2,1005.4,1110.6,1193.3,1235.7,1275.6,1473.8,1646.4,2005.4,2223,2335.6,2340.6,2397.3,2478,2517.4,2478.4,2101.1,2065.7,2201.6,2368.8,2634.8,2815.4,2944,2952.3,3032.2,3125.9,3253.7,3336.1,3395.8,3463,n.a.,n.a.
"",U.S. Dollars,Units,W853NGDPDPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",246.2,274.3,307.7,427.8,542.8,541.3,540.4,637.4,758.7,854.9,939.9,898.1,832.5,808.9,785.3,721.5,780,938.3,1060.1,988.6,873.3,1004.5,1134.1,1258.4,1327.4,1124.1,1176.7,1146.7,815.8,729.7,701,657,n.a.,n.a.
"",U.S. Dollars,Units,W288NGDPDPC,PARAGUAY,"Per capita gross domestic product, current prices",227.2,244.6,276.9,324.6,427.8,464.1,504.6,729.2,867.9,1120,1412.2,1730.6,1741.1,1871.1,1487.6,1230.7,1420.2,1155.9,1494.1,1049.5,1231,1421.3,1426.3,1479.7,1637.9,1829.2,1904,1846.4,1602.6,1414.4,1342.6,1251.3,n.a.,n.a.
"",U.S. Dollars,Units,W293NGDPDPC,PERU,"Per capita gross domestic product, current prices",537.9,593.8,641.3,745.8,914.6,1087.2,1008.5,885.5,740.8,920.6,1194.2,1410.1,1354.8,1029.3,1032,870.5,1207.6,1570.3,1201.5,1401.2,1247.8,1489.6,1550.3,1444.3,1837.8,2157.3,2207.3,2295.1,2172.9,1902.9,1953.9,1922.9,1967.7,2077.6
"",U.S. Dollars,Units,W566NGDPDPC,PHILIPPINES,"Per capita gross domestic product, current prices",178.5,192.4,207.6,246.9,335.6,355.7,380.4,429.8,486.3,585.5,671.6,719.6,731.4,638,588.7,562.2,533.4,578.3,645.4,709.6,718.1,719.4,822.7,825,949.2,1072.1,1171.1,1138.2,881.4,1035.5,976.9,915.5,943.2,985.7
"",U.S. Dollars,Units,W964NGDPDPC,POLAND,"Per capita gross domestic product, current prices",788.6,722,795.5,929.7,1033.4,1090.7,1205.7,1325,1771,1638.7,1511.6,1419.5,1709.2,1949.4,1935.3,1800.5,1862.8,1602.7,1724.3,1679.4,1543.9,1995.4,2195.8,2229,2552.6,3287.7,3718.8,3719.7,4091.5,4008.5,4083,4562.3,4479.5,4801.8
"",U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",789.3,901.8,1102.5,1463.5,1692.1,1786,1830.9,1922,2088.1,2393.8,3013.4,2929.7,2767.4,2544.8,2331.6,2444.1,3365,4219.1,4945.6,5353.8,6999.8,7956.3,9596.7,8511.7,8920.4,10800.7,11380,10720.9,11363.6,11595.1,10465.2,10572.1,10700.5,11224.2
"",U.S. Dollars,Units,W453NGDPDPC,QATAR,"Per capita gross domestic product, current prices",4617.7,5563.8,7311.3,9792.8,11649,13817.6,16831,17760.3,18855.7,25717.8,32621.5,33312.6,27131.1,21558.6,20951.2,18555.3,13943.7,14097.9,12997,13219.8,15144.9,13523.6,14345.5,12779.6,12499.1,15956.7,17421.8,21642.3,18975.4,21823.2,29119.4,27917.5,n.a.,n.a.
"",U.S. Dollars,Units,W968NGDPDPC,ROMANIA,"Per capita gross domestic product, current prices",2768.6,2912.2,3195.6,3558.1,1518.2,990.8,1125.6,1172.9,1362.7,1500.2,1539.6,1905.4,2205.3,2019,1719.2,2100.7,2277,2535.4,2597.4,2309.9,1649.5,1264.8,859.1,1156.5,1321.4,1562.5,1560,1556.9,1868.3,1588.7,1642.3,1768.1,1901.5,2032.6
"",U.S. Dollars,Units,W922NGDPDPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6685.4,5412.4,575.5,1236.2,1817.8,2273.4,2825.6,2902.4,1920.3,1322.6,1777.8,2134.6,2362.6,2561.7
"",U.S. Dollars,Units,W714NGDPDPC,RWANDA,"Per capita gross domestic product, current prices",75.7,75,81.6,98.3,114.4,149,159.3,187.3,204.9,237.5,253.9,278,285.9,294.2,275.2,316.2,346.3,371.5,384,387.8,362.2,259.3,268.1,261.4,144.3,227.1,224.4,240.9,252.4,237.8,214.3,200.6,n.a.,n.a.
"",U.S. Dollars,Units,W862NGDPDPC,SAMOA,"Per capita gross domestic product, current prices",261.6,306,352.5,460.8,517,513.6,466.1,530.6,585.1,657.6,673.4,631,645.8,594.9,582.5,554.3,586.5,644.2,714.9,728.3,935.8,906.5,993.7,1024.2,1240.2,1265,1425.8,1546.4,1417.2,1491.4,1605.9,1734.3,n.a.,n.a.
"",U.S. Dollars,Units,W716NGDPDPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",276.8,271,290.7,376.8,382.4,389.7,333.3,311.3,344,406.1,441.2,547.6,565,548.2,495.2,519.5,626.2,531.3,453.5,416.5,508.3,490.7,382.1,390.5,396.3,356.8,335.5,320.9,289.6,328.2,317.6,325.4,n.a.,n.a.
"",U.S. Dollars,Units,W456NGDPDPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",1071.1,1248.1,1578.6,2393.3,3386.4,4434.4,6365.7,7727.2,7727.2,10468.1,15319.2,16117.2,12561.4,9713.8,8647.2,7222.7,5856.2,5253.7,5076,5389.4,6864.6,7515.5,7616.2,7113.1,7002.1,7230.6,7762.1,7809.2,6652.3,7180.9,8415.5,7821.5,7362.4,7372.1
"",U.S. Dollars,Units,W722NGDPDPC,SENEGAL,"Per capita gross domestic product, current prices",159.3,160.8,192.8,222,240.5,372.4,354.4,377.1,408.2,495.6,539.3,435.3,441.3,412,377.4,404.5,573.3,680.1,714.7,644.2,769.7,721.4,768.8,673.8,439.6,525.4,529.5,485.4,504.8,506.2,453.6,466.7,n.a.,n.a.
"",U.S. Dollars,Units,W718NGDPDPC,SEYCHELLES,"Per capita gross domestic product, current prices",284.4,333,455.6,525,568.5,640.6,796.2,1025,1338,1959.1,2326.8,2392.2,2296.7,2280.5,2338.1,2588.6,3165.9,3639,4128.1,4407.2,5302.8,5314.7,6128.3,6697.6,7151.2,7930.7,7453.8,7537.9,7380.6,7481.3,7016.6,7236.9,n.a.,n.a.
"",U.S. Dollars,Units,W724NGDPDPC,SIERRA LEONE,"Per capita gross domestic product, current prices",133,146.2,154.2,177.5,197.7,225.9,203.8,213.1,260.8,348.8,357.6,374.1,412,350,402.6,335.9,246.1,209.8,336.7,302.2,224.2,197.4,164.9,179.3,210.7,192,218.3,191.8,147.8,142.1,132.3,149.7,n.a.,n.a.
