Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W429NGDP,"IRAN, I.R. OF","Gross domestic product, current prices",737.7,926.667,1155.608,1686.745,2954.911,3274.511,4491.706,5687.67,5288.027,6058.529,6621.7,8348.9,11152,14027.3,15162,16555.801,18125.6,21270.4,22304.1,27787.1,33678.102,47712.898,63285.102,95428.703,125991.5,172533.297,239184.906,281074.094,317084.5,420935.094,603169.25,664132.5,782854.938,913809.875
"",National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",2.349,2.69,3.267,3.953,4.38,5.5,6.746,8.265,9.801,11.523,13.6,16.512,19.29,21.276,23.578,25.571,27.098,28.931,31.164,34.322,36.312,37.679,40.034,43.24,46.503,52.697,58.059,67.018,77.11,89.029,103.47,113.479,120.991,132.323
"",National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.002,0.003,0.003,0.004,0.006,0.008,0.011,0.015,0.024,0.046,0.106,0.253,0.572,1.477,7.612,28.444,44.191,56.572,70.181,85.471,105.831,134.854,161.74,189.208,229.7,270.292,313.004,352.332,387.208,423.124,458.808,464.608,485.712,514.778
"",National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",34.634,37.733,41.354,50.025,63.19,71.688,90.465,110.856,131.28,160.431,200.733,240.272,280.837,327.131,374.781,420.325,465.037,508.534,564.407,618.099,682.153,744.032,783.773,807.362,853.91,923.051,982.443,1026.284,1073.018,1108.497,1164.766,1216.583,1263.241,1320.499
"",National Currency,Billions,W343NGDP,JAMAICA,"Gross domestic product, current prices",1.429,1.552,1.788,2.135,2.589,3.029,3.111,3.377,4.272,4.593,5.066,5.565,6.389,7.881,10.252,12.496,14.459,16.307,19.435,23.354,33.2,50.1,84.001,116.16,153.174,195.27,238.061,257.812,273.294,296.136,327.726,359.362,n.a.,n.a.
"",National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.005,80701.412,92394.506,112498.109,134243.822,148327.229,166573.2,185622,204404.2,221546.7,242694.55,260845.2,273945.8,285475.9,304698.05,325554.2,340967.675,355768.8,381111.525,409003.475,441952.125,469066,481822.625,486284.6,491994.725,497504.3,511199.45,522086.2,516190.575,512434.825,513822.15,504180.975,492382.033,490966.383
"",National Currency,Billions,W439NGDP,JORDAN,"Gross domestic product, current prices",0.215,0.228,0.255,0.268,0.304,0.383,0.518,0.632,0.769,0.915,1.19,1.414,1.701,1.829,1.981,2.02,2.164,2.209,2.264,2.372,2.668,2.855,3.493,3.884,4.358,4.715,4.912,5.138,5.61,5.767,5.992,6.26,6.78,7.365
"",National Currency,Billions,W916NGDP,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.096,0.172,2.435,29.884,423.4,1015.3,1406.8,1672.1,1733.2,2016.456,2599.902,3285.42,3703.667,4048.345
"",National Currency,Billions,W664NGDP,KENYA,"Gross domestic product, current prices",11.188,12.398,15.272,17.691,21.271,25.531,29.539,37.126,41.027,45.534,52.649,60.462,70.279,79.626,89.279,100.831,117.472,131.169,148.284,170.406,196.435,224.232,264.473,333.613,400.7,465.272,528.739,623.235,690.842,740.33,788.917,824.951,877.516,943.881
"",National Currency,Billions,W826NGDP,KIRIBATI,"Gross domestic product, current prices",0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.025,0.026,0.029,0.03,0.034,0.033,0.035,0.034,0.039,0.037,0.036,0.043,0.046,0.049,0.054,0.062,0.064,0.064,0.072,0.075,0.074,0.077,n.a.,n.a.
"",National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.563,3401.589,4184.943,5386.802,7614.552,10229.509,13997.7,17945.5,24233.2,31035.8,37788.5,47382.6,54431.3,63857.5,73003.6,81312.3,94861.7,111197.7,132111.8,148197,178796.8,216510.8,245699.6,277496.5,323407.2,377349.8,418479,453276.4,444366.5,482744.175,521959.212,545013.252,586132.991,627444.777
"",National Currency,Billions,W443NGDP,KUWAIT,"Gross domestic product, current prices",2.263,2.575,2.839,2.985,3.153,3.359,3.949,4.168,4.386,6.915,7.815,7.039,6.214,6.082,6.424,6.451,5.202,6.234,5.773,7.143,5.328,3.131,5.826,7.23,7.403,7.925,9.303,9.06,7.742,9.076,11.591,10.903,9.988,10.454
"",National Currency,Billions,W917NGDP,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.043,0.093,0.741,5.355,12.061,16.146,23.4,30.684,34.182,48.744,62.202,70.907,80.19,90.004
"",National Currency,Billions,W544NGDP,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",0.313,0.333,0.431,0.613,0.953,1.319,1.506,2.804,3.084,3.118,9.901,11.326,19.835,36.287,51.956,84,124,161,234.783,426.6,612.7,722.1,844.3,950.974,1108,1419,1726,2173,4240,10304,13495.756,15334,n.a.,n.a.
"",National Currency,Billions,W941NGDP,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.063,0.145,1.015,1.504,2.062,2.358,2.829,3.276,3.59,3.897,4.333,4.753,5.14,5.612
"",National Currency,Billions,W446NGDP,LEBANON,"Gross domestic product, current prices",5.427,6.02,7.083,7.863,9.041,7.565,4.191,8.508,8.799,11.15,14,16.8,12.599,16.573,28.171,59.329,108.096,740.743,1356,1350,1973,4132,9499,13121.6,15305,18027.607,20417.346,22880.199,24638.604,24944.713,24855.744,25188.891,n.a.,n.a.
"",National Currency,Billions,W666NGDP,LESOTHO,"Gross domestic product, current prices",0.094,0.115,0.137,0.162,0.196,0.228,0.268,0.218,0.291,0.304,0.347,0.395,0.444,0.484,0.566,0.669,0.774,0.947,1.206,1.446,1.684,2.018,2.436,2.747,3.075,3.55,4.216,4.77,5.082,5.733,6.377,6.975,n.a.,n.a.
"",National Currency,Billions,W672NGDP,LIBYA,"Gross domestic product, current prices",2.346,2.153,2.344,2.581,3.387,3.847,4.975,5.757,5.688,7.846,10.882,9.401,9.373,8.932,8.364,8.227,7.132,6.25,6.767,7.519,8.185,8.981,9.539,9.332,9.967,10.679,12.18,14.149,12.741,14.138,17.79,17.278,n.a.,n.a.
"",National Currency,Billions,W946NGDP,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.134,0.415,3.406,11.59,16.904,24.103,31.569,38.34,42.99,42.655,45.254,48.087,51.531,55.059
"",National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",1.44,1.573,1.762,1.997,2.343,2.592,2.953,3.186,3.468,3.682,3.938,4.3,4.343,4.778,5.297,5.614,6.216,6.42,7.137,8.112,8.899,9.665,10.357,11.216,12.242,13.22,13.945,15.629,16.975,18.449,20.564,21.81,22.852,24.695
"",National Currency,Billions,W962NGDP,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.794,59.165,146.409,169.521,176.444,186.019,194.981,209.01,236.211,234.718,n.a.,n.a.
"",National Currency,Billions,W674NGDP,MADAGASCAR,"Gross domestic product, current prices",349.798,377.059,385.461,400.746,496.827,544.575,548.967,579.359,602.256,736.544,854,976.813,1233.211,1511.523,1695,1893.2,2203.8,2743.2,3436.8,4005.3,4603.9,4913.6,5593.1,6450.9,9131.2,13478.7,16224,18051,20343,23379,26242,30083.996,n.a.,n.a.
"",National Currency,Billions,W676NGDP,MALAWI,"Gross domestic product, current prices",0.292,0.361,0.374,0.4,0.496,0.605,0.67,0.728,0.801,0.832,1.005,1.108,1.246,1.437,1.707,1.945,2.198,2.564,3.418,4.199,4.719,6.177,6.484,9.117,10.325,21.835,37.233,41.661,53.957,79.804,101.634,131.844,n.a.,n.a.
"",National Currency,Billions,W548NGDP,MALAYSIA,"Gross domestic product, current prices",12.871,14,15.806,19.518,24.815,26.139,29.911,33.779,37.886,46.424,53.308,57.613,62.579,69.565,79.55,77.47,71.594,79.625,90.861,102.587,119.082,135.122,150.683,172.192,195.462,222.47,253.735,281.796,283.243,300.339,340.706,332.652,349.484,374.236
"",National Currency,Billions,W556NGDP,MALDIVES,"Gross domestic product, current prices",0.126,0.14,0.151,0.169,0.211,0.194,0.257,0.251,0.3,0.396,0.44,0.516,0.581,0.62,0.741,0.885,1.049,1.279,1.458,1.693,2.055,2.488,2.993,3.512,4.116,4.714,5.419,5.894,6.07,6.583,6.547,7.116,n.a.,n.a.
"",National Currency,Billions,W678NGDP,MALI,"Gross domestic product, current prices",124.444,143.669,143.143,195.528,213.429,223.76,243.919,300.656,320.053,380.302,403.5,435.8,474.5,482.7,545,551.381,586.916,590.309,585.808,644.935,673.384,692.538,721.407,712.08,978.349,1186.754,1318.94,1422.469,1592.482,1670.699,1811.179,1895.884,n.a.,n.a.
"",National Currency,Billions,W181NGDP,MALTA,"Gross domestic product, current prices",0.079,0.083,0.091,0.108,0.127,0.165,0.194,0.24,0.278,0.326,0.392,0.434,0.449,0.46,0.462,0.477,0.512,0.558,0.607,0.67,0.735,0.807,0.875,0.94,1.029,1.146,1.201,1.288,1.362,1.456,1.561,1.606,1.712,1.843
"",National Currency,Billions,W682NGDP,MAURITANIA,"Gross domestic product, current prices",9.857,11.687,13.522,15.605,18.292,20.599,24.001,25.516,26.486,29.558,32.555,36.125,38.838,43.064,46.127,52.665,59.715,67.216,73.539,81.518,82.189,92.619,103.613,113.999,126.881,138.619,153.112,166.484,189.086,200.866,223.657,245.596,n.a.,n.a.
"",National Currency,Billions,W684NGDP,MAURITIUS,"Gross domestic product, current prices",1.296,1.357,1.545,1.961,2.736,3.179,4.385,5.101,5.866,6.848,8.444,9.326,10.884,12.409,13.537,15.341,17.998,21.873,26.466,30.862,36.081,41.801,46.803,53.121,59.582,65.543,72.784,83.763,94.167,106.042,112.29,124.665,n.a.,n.a.
"",National Currency,Billions,W273NGDP,MEXICO,"Gross domestic product, current prices",0.502,0.551,0.628,0.762,1.001,1.219,1.473,1.965,2.5,3.297,4.635,6.267,9.712,17.74,29.246,46.947,78.449,191.499,412.403,543.713,738.898,949.148,1125.334,1256.196,1420.16,1837.019,2525.575,3174.275,3844.918,4599.449,5491.018,5771.857,6184.319,6736.862
"",National Currency,Billions,W921NGDP,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.013,0.026,0.193,2.137,5.505,7.545,8.828,10.118,10.366,13.804,17.815,20.343,23.025,25.627
"",National Currency,Billions,W948NGDP,MONGOLIA,"Gross domestic product, current prices",3.856,4.037,4.183,4.555,4.748,5.057,5.254,5.663,6.089,6.349,6.755,7.426,8.205,8.762,8.996,9.372,9.31,9.71,10.301,10.21,10.465,18.91,47.298,166.219,283.3,550.253,646.559,832.636,817.393,925.346,1044.578,1130.502,1234.103,1361.014
"",National Currency,Billions,W686NGDP,MOROCCO,"Gross domestic product, current prices",19.156,21.1,22.359,24.173,32.473,36.475,42.356,49.761,55.154,62.043,74.09,79.034,92.898,99.143,112.345,129.507,154.725,156.702,182.23,193.932,212.819,242.36,242.91,249.223,279.322,281.702,319.34,318.344,342.558,343.132,354.316,378.565,399.046,422.524
"",National Currency,Billions,W688NGDP,MOZAMBIQUE,"Gross domestic product, current prices",67.714,74.238,79.418,84.743,91.848,95.637,103.03,104.901,108.148,113.703,121.41,132.682,145.094,138.255,152.118,204.57,225.267,727.216,1167.095,1831.814,2480.195,3804.002,5023.577,8109.033,13520.393,21589.81,32718.601,39819.095,46907.716,51915.039,58896,73561,n.a.,n.a.
"",National Currency,Billions,W518NGDP,MYANMAR,"Gross domestic product, current prices",9.225,9.647,10.285,13.222,16.992,23.284,30.235,31.667,34,37.777,41.28,45.845,50.049,53.27,57.305,59.862,63.112,73.473,81.518,133.291,162.453,199.725,266.648,375.638,466.62,603.6,791.98,1119.509,1609.776,2190.301,2547.774,3071.522,n.a.,n.a.
"",National Currency,Billions,W728NGDP,NAMIBIA,"Gross domestic product, current prices",0.552,0.614,0.667,0.759,0.907,1.053,1.189,1.321,1.523,1.822,2.402,2.07,2.279,2.149,2.399,3.018,3.488,3.94,4.838,5.691,6.054,6.856,8.051,8.586,10.576,11.693,15.014,16.752,18.789,20.693,23.787,26.689,n.a.,n.a.
"",National Currency,Billions,W558NGDP,NEPAL,"Gross domestic product, current prices",8.615,8.339,9.321,10.337,13.17,14.302,14.466,16.378,18.701,21.055,22.131,25.881,28.197,32.898,38.909,46.549,53.348,64.243,74.57,86.388,103.416,120.37,149.487,171.474,199.272,219.175,248.913,280.383,300.654,340.736,379.763,421.493,n.a.,n.a.
"",National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",55.346,62.528,70.889,85.271,96.864,105.755,121.194,132.431,142.486,151.545,161.599,169.254,176.264,183.015,191.685,201.064,206.87,208.299,216.252,229.139,244.073,256.362,267.473,274.734,290.236,302.234,315.059,333.725,354.194,373.664,401.089,424.714,445.398,468.386
"",National Currency,Billions,W353NGDP,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.494,0.537,0.585,0.658,0.829,0.984,1.101,1.243,1.513,1.791,2.198,2.505,2.619,2.672,2.635,2.584,2.55,2.666,2.764,3.091,3.253,3.418,3.576,3.811,4.095,4.224,4.422,4.537,4.379,4.345,4.458,4.557,n.a.,n.a.
"",National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.754,6.708,7.796,9.026,9.824,11.355,13.722,14.483,16.407,19.168,22.976,26.779,30.676,33.367,38.395,45.003,52.017,60.458,66.946,70.776,73.507,72.485,74.136,79.832,85.717,91.248,96.396,99.432,100.197,103.933,110.433,117.716,121.809,127.67
"",National Currency,Billions,W278NGDP,NICARAGUA,"Gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003,1.564,7.436,9.23,11.015,12.3,14.2,16.204,18.601,21.881,26.126,30.409,33.904,n.a.,n.a.
"",National Currency,Billions,W692NGDP,NIGER,"Gross domestic product, current prices",114.038,114.766,116.448,115.934,127.283,167.395,238.423,284.694,357.94,437.504,530,589.9,663,687.1,638.4,647.1,659.3,671.1,679.2,695.3,675.223,656.741,620.699,628.8,867.9,938.8,1016.849,1077.22,1225.175,1242.571,1280.372,1399.072,n.a.,n.a.
"",National Currency,Billions,W694NGDP,NIGERIA,"Gross domestic product, current prices",7.461,10.258,11.302,13.081,15.595,20.875,28.219,31.971,35.361,44.102,50.849,50.749,51.709,57.142,84.551,98.619,83.64,114.923,154.439,250.064,270.351,348.766,620.077,967.28,1237.123,1977.737,2823.933,2939.651,2828.656,3211.15,4178.179,4601.889,4967.199,5530.665
"",National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",89.673,100.033,110.475,125.57,145.641,166.939,191.646,215.022,239.212,263.849,313.242,356.934,394.693,437.243,492.295,544.99,559.149,610.047,639.591,682.348,722.705,763.414,784.934,823.705,867.563,928.744,1016.588,1096.17,1114.827,1197.457,1423.864,1472.038,1504.301,1558.058
"",National Currency,Billions,W449NGDP,OMAN,"Gross domestic product, current prices",0.244,0.26,0.297,0.285,0.425,0.653,0.885,1.013,1.014,1.38,2.19,2.666,2.798,2.933,3.232,3.591,3.143,3.318,3.225,3.604,4.493,4.361,4.788,4.804,4.967,5.307,5.874,6.09,5.416,6,7.635,7.434,n.a.,n.a.
"",National Currency,Billions,W564NGDP,PAKISTAN,"Gross domestic product, current prices",53.423,57.953,61.201,80.529,107.66,136.139,152.604,174.45,200.3,235.5,278.689,322.725,368.184,419.037,469.662,518.425,582.603,669.085,766.284,877.844,935.247,1110.964,1269.123,1447.073,1713.513,1993.047,2274.242,2552.984,2808.018,3060.601,3327.486,3592.207,3880.561,4243.031
"",National Currency,Billions,W283NGDP,PANAMA,"Gross domestic product, current prices",1.111,1.253,1.376,1.573,1.799,2.002,2.128,2.251,2.668,3.046,3.81,4.313,4.765,4.892,5.106,5.402,5.614,5.638,4.875,4.888,5.313,5.842,6.641,7.253,7.734,7.906,8.244,8.658,9.144,9.545,9.889,10.238,n.a.,n.a.
"",National Currency,Billions,W853NGDP,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.532,0.61,0.663,0.78,0.998,1.112,1.178,1.417,1.542,1.782,1.865,1.836,1.909,2.146,2.282,2.403,2.576,2.854,3.17,3.046,3.076,3.605,4.223,4.867,5.381,5.888,6.881,6.98,7.789,8.781,9.414,9.879,n.a.,n.a.
"",National Currency,Billions,W288NGDP,PARAGUAY,"Gross domestic product, current prices",79.975,88.323,102.974,124.194,168.269,191.049,214.688,263.7,322.6,430.4,560.5,708.7,737.1,818.1,1070.444,1393.89,1833.8,2493.601,3319.124,4608.4,6474.434,8280.772,9670.838,11991.719,14960.131,17698.639,19804.807,20934.371,23436.984,24144.291,26202.8,28800.7,n.a.,n.a.
"",National Currency,Billions,W293NGDP,PERU,"Gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.004,0.105,5.443,26.686,44.953,69.262,98.577,120.858,136.929,157.274,166.515,174.719,186.756,189.532,201.002,216.242
"",National Currency,Billions,W566NGDP,PHILIPPINES,"Gross domestic product, current prices",38.842,46.891,54.04,66.939,94.068,108.46,122.866,141.854,164.016,203.201,243.749,281.596,317.177,369.077,524.481,571.883,608.887,682.764,799.182,925.444,1074.51,1245.427,1351.559,1474.457,1692.932,1905.951,2171.922,2426.743,2665.06,2976.905,3302.589,3642.82,3978.297,4358.432
"",National Currency,Billions,W964NGDP,POLAND,"Gross domestic product, current prices",0.103,0.111,0.116,0.125,0.139,0.148,0.165,0.183,0.206,0.232,0.238,0.261,0.525,0.656,0.812,0.989,1.227,1.604,2.806,9.144,56.027,80.879,114.936,155.776,223.906,308.103,387.826,472.35,553.56,615.559,686.166,721.809,761.557,817.757
"",National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",1.023,1.147,1.334,1.602,1.927,2.142,2.663,3.554,4.471,5.641,7.347,8.827,10.673,13.637,16.746,20.557,25.123,29.601,35.334,41.761,49.157,56.44,63.642,67.154,72.968,80.713,86.928,93.037,101.639,108.666,115.282,122.263,126.91,132.516
"",National Currency,Billions,W453NGDP,QATAR,"Gross domestic product, current prices",2.546,3.361,4.482,5.959,7.578,9.63,12.524,13.934,15.249,21.255,28.631,31.527,27.652,23.542,24.404,22.829,18.018,18.987,18.214,19.248,26.792,25.056,27.832,26.05,26.843,29.622,32.976,41.124,37.33,44.397,61.018,60.254,n.a.,n.a.
"",National Currency,Billions,W968NGDP,ROMANIA,"Gross domestic product, current prices",335.825,356.038,364.241,372.567,398.015,420.198,482.088,507.253,546.021,592.009,613.075,635.129,738.38,777.643,823.927,817.4,838.6,845.2,857,800,857.9,2203.9,6029.2,20035.699,49773.199,72135.5,108919.6,252925.7,373798.2,545730.2,800308.1,1154126.4,1501547.3,1807395.882
"",National Currency,Billions,W922NGDP,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.655,1.398,19.006,171.51,610.7,1540.493,2145.656,2479,2741.1,4757.2,7302.2,9040.1,10685.561,12130.08
"",National Currency,Billions,W714NGDP,RWANDA,"Gross domestic product, current prices",29.659,30.172,31.186,35.269,46.562,61.838,67.486,80.678,91.229,109.744,121.63,138.073,147.292,159.885,178.887,195.303,191.48,193.279,198.451,216.778,214.084,239.264,271.76,284.367,165.8,339.142,424.128,558.282,621.337,643.992,696.659,763.694,n.a.,n.a.
"",National Currency,Billions,W862NGDP,SAMOA,"Gross domestic product, current prices",0.027,0.032,0.035,0.042,0.047,0.049,0.056,0.064,0.066,0.084,0.096,0.101,0.122,0.144,0.17,0.195,0.207,0.216,0.237,0.264,0.346,0.348,0.392,0.419,0.499,0.496,0.556,0.625,0.659,0.706,0.772,0.846,n.a.,n.a.
"",National Currency,Billions,W716NGDP,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.614,0.609,0.643,0.778,0.843,0.881,0.902,1.06,1.142,1.321,1.629,1.907,2.153,2.211,2.135,2.319,2.478,3.004,4.221,5.74,8.25,11.482,14.565,20.469,36.295,64.613,98.9,200,281,334.109,369.533,421.99,n.a.,n.a.
"",National Currency,Billions,W456NGDP,SAUDI ARABIA,"Gross domestic product, current prices",31.074,37.152,44.701,62.359,87.13,117.598,178.055,228.296,231.914,326.695,496.559,555.559,458.092,371.998,351.395,313.941,271.091,275.453,285.146,310.823,391.993,442.037,461.398,443.842,450.025,478.652,529.25,548.44,481.204,535.024,648.959,624.264,608.188,630.301
"",National Currency,Billions,W722NGDP,SENEGAL,"Gross domestic product, current prices",188.939,196.115,221.49,232.585,280.15,397.5,433.531,486.386,497.459,585.146,631,673.6,848.9,944.9,1021.2,1158.5,1303.3,1382.3,1483.3,1475.9,1551.5,1551.5,1595.5,1537.8,2022.3,2233.958,2371.805,2550.621,2740.728,2925.879,3112.1,3396.352,n.a.,n.a.
"",National Currency,Billions,W718NGDP,SEYCHELLES,"Gross domestic product, current prices",0.086,0.102,0.138,0.168,0.194,0.235,0.366,0.493,0.595,0.806,0.942,0.972,0.968,0.993,1.068,1.205,1.284,1.396,1.528,1.721,1.967,1.98,2.221,2.507,2.683,2.844,2.844,2.958,3.046,3.26,3.452,3.618,n.a.,n.a.
"",National Currency,Billions,W724NGDP,SIERRA LEONE,"Gross domestic product, current prices",0.298,0.335,0.35,0.381,0.453,0.56,0.636,0.699,0.801,1.107,1.224,1.448,1.74,2.303,3.547,6.126,14.494,26.711,41.819,70.667,135.82,238.442,345.158,437.585,544.014,653.943,867.073,834.499,1051.335,1207.721,1330.319,1487.724,n.a.,n.a.
"",National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.512,6.307,7.317,9.753,12.701,13.568,14.427,16.039,17.83,20.523,25.091,29.339,32.67,36.733,40.048,38.924,38.882,42.973,50.714,58.19,66.464,73.947,79.96,93.102,106.677,117.768,128.244,140.279,137.618,140.07,159.888,158.08,164.916,176.154
"",National Currency,Billions,W936NGDP,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,332.5,369.9,440.5,516.8,575.7,653.9,750.8,815.3,887.2,964.6,1050.215,1156.734
"",National Currency,Billions,W961NGDP,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1017.965,1435.095,1852.997,2221.458,2555.368,2907.277,3253.751,3648.4,4035.5,4566.2,4946.5,5354.4
"",National Currency,Billions,W813NGDP,SOLOMON ISLANDS,"Gross domestic product, current prices",0.041,0.046,0.05,0.053,0.066,0.065,0.078,0.091,0.106,0.139,0.147,0.163,0.181,0.202,0.224,0.237,0.249,0.301,0.356,0.384,0.526,0.598,0.763,0.901,1.053,1.25,1.462,1.612,1.728,1.739,1.412,1.466,n.a.,n.a.
"",National Currency,Billions,W199NGDP,SOUTH AFRICA,"Gross domestic product, current prices",14.422,16.028,17.411,19.817,23.694,27.5,31.041,34.508,39.77,47.594,62.73,72.654,82.462,94.35,110.584,127.598,149.395,174.647,209.613,251.676,289.816,331.98,372.225,426.133,482.12,548.1,617.954,685.73,739.504,802.84,887.795,967.118,1075.154,1164.731
"",National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",16.325,18.53,21.773,26.266,32.344,38.128,45.83,58.136,71.136,83.169,95.336,106.968,123.01,140.065,158.056,175.627,201.064,224.832,250.309,280.49,312.418,342.599,368.987,381.748,406.011,437.788,464.254,494.136,527.957,565.481,608.787,650.193,683.161,722.677
"",National Currency,Billions,W524NGDP,SRI LANKA,"Gross domestic product, current prices",18.806,19.298,22.115,25.111,29.323,32.764,34.632,36.403,42.665,52.387,70.859,85.005,99.238,121.601,153.746,162.375,179.474,196.723,221.982,251.891,321.784,372.345,425.283,499.565,579.084,667.772,768.128,890.273,1017.986,1105.964,1255.536,1410.809,n.a.,n.a.
"",National Currency,Billions,W361NGDP,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.02,0.025,0.03,0.037,0.046,0.056,0.069,0.087,0.096,0.11,0.13,0.149,0.167,0.139,0.162,0.181,0.213,0.244,0.289,0.387,0.43,0.444,0.491,0.536,0.599,0.623,0.663,0.742,0.775,0.823,0.887,0.926,n.a.,n.a.
"",National Currency,Billions,W362NGDP,ST. LUCIA,"Gross domestic product, current prices",0.054,0.061,0.068,0.078,0.111,0.136,0.178,0.211,0.253,0.307,0.36,0.411,0.388,0.417,0.532,0.589,0.708,0.776,0.884,1.007,1.077,1.165,1.291,1.328,1.397,1.514,1.543,1.551,1.673,1.824,1.889,1.955,n.a.,n.a.
"",National Currency,Billions,W364NGDP,ST. VINCENT & GRENS.,"Gross domestic product, current prices",0.041,0.046,0.05,0.055,0.062,0.069,0.085,0.097,0.123,0.143,0.159,0.196,0.227,0.255,0.277,0.305,0.344,0.384,0.434,0.479,0.535,0.574,0.63,0.645,0.657,0.713,0.752,0.798,0.856,0.891,0.91,0.911,n.a.,n.a.
"",National Currency,Billions,W732NGDP,SUDAN,"Gross domestic product, current prices",0.078,0.083,0.099,0.106,0.151,0.199,0.234,0.288,0.325,0.397,0.495,0.64,0.672,0.918,1.131,1.391,2.014,3.647,4.679,8.256,11.011,19.266,32.884,90.995,187.958,422.623,1029.488,1670.501,2322.497,2628.09,2929.323,3237.027,n.a.,n.a.
"",National Currency,Billions,W366NGDP,SURINAME,"Gross domestic product, current prices",0.446,0.476,0.514,0.604,0.655,0.782,1.003,1.224,1.444,1.548,1.584,1.778,1.83,1.767,1.728,1.747,1.782,1.96,2.319,2.692,3.027,3.625,5.016,11.117,64.891,147.866,181.662,231.756,312.456,540.515,803.893,1185.678,n.a.,n.a.
"",National Currency,Billions,W734NGDP,SWAZILAND,"Gross domestic product, current prices",0.095,0.104,0.111,0.131,0.165,0.192,0.213,0.267,0.328,0.378,0.422,0.501,0.547,0.58,0.662,0.803,1.026,1.189,1.573,1.828,2.282,2.509,2.857,3.468,4.068,4.949,5.686,6.613,7.449,8.41,9.673,10.654,n.a.,n.a.
