Figure 1.6. Asset Price Misalignment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. US Equity Market: Prices and Fundamentals-Based Valuations,,,,,,,2. US Equity Market: Changes in Prices and Contributions to Valuations,,,,,,,,,3. Global Equity Markets: Price Misalignments,,,,,,,,,,,,,,,,,,,,4. Residual Market Risk Premiums for US Dollar-Denominated Corporate Bonds,,,,,,,,5. Estimated 10-Year Term Premium,,,,,,,,,,,6. Capitalization Rates for Selected Economies,,,,,,,,,,,,,,,,,
(S&P 500 index price in logs),,,,,,,(Percent and percent contributions; cumulative),,,,,,,,,(Positive values indicate overvaluation; percent of prices),,,,,,,,,,,,,,,,,,,,(Difference between corporate spread and default risk component; percent),,,,,,,,(Percent),,,,,,,,,,,(Percent),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Actual,Model's prediction,Misalignment ,,,,,Changes in actual prices,Contribution of mean earnings forecasts,Contribution of dispersion in earnings forecasts,Contribution of interest rates,Changes in the extent of misalignment,,,,,United States,Euro area,Germany,United Kingdom,Japan,China,Brazil,India,United States,Euro area,Germany,United Kingdom,Japan,China,Brazil,India,,,,,Developed market high-yield bonds,US investment-grade corporate bonds,EM corporate dollar bonds,,,,,,United States,United Kingdom,France,Canada,Germany,Japan ,Italy,,,,,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
8/31/2016,7.685,7.612,7.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2014,1.42,1.05,2.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,7.683,7.598,8.465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2014,1.961,1.149,2.544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2016,7.668,7.619,4.963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2014,1.84,1.2,2.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2016,7.698,7.623,7.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2014,2.284,1.278,2.578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/30/2016,7.719,7.624,9.451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2014,2.833,1.333,3.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2017,7.74,7.66,8.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2015,3.064,1.457,3.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2017,7.768,7.698,6.994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2015,2.246,1.332,3.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2017,7.767,7.696,7.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2015,2.579,1.374,3.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/28/2017,7.778,7.716,6.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2015,2.371,1.372,2.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2017,7.785,7.714,7.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2015,2.3,1.46,2.828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2017,7.8,7.693,10.728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2015,2.661,1.508,2.929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2017,7.815,7.699,11.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2015,2.864,1.633,3.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2017,7.807,7.723,8.415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2015,3.496,1.765,3.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/29/2017,7.827,7.709,11.803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2015,4.221,1.825,4.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2017,7.847,7.724,12.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2015,3.635,1.709,3.489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2017,7.873,7.756,11.713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2015,4.061,1.717,3.603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/29/2017,7.895,7.687,20.706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2015,4.761,1.788,3.823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2018,7.951,7.66,29.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2016,5.535,2.099,4.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2018,7.902,7.827,7.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2016,5.589,2.169,4.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/30/2018,7.865,7.845,2.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2016,4.723,1.759,3.539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2018,7.878,7.848,3.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2016,3.905,1.556,3.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2018,7.91,7.884,2.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2016,3.714,1.617,3.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/29/2018,7.901,7.864,3.705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2016,4.004,1.672,3.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2018,7.954,7.843,11.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2016,3.39,1.579,2.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2018,7.977,7.892,8.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2016,2.731,1.516,2.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/28/2018,7.975,7.873,10.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2016,2.699,1.533,2.464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2018,7.885,7.868,1.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2016,2.666,1.46,2.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2018,7.917,7.879,3.805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2016,2.351,1.398,2.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2018,7.811,7.816,-0.499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2016,1.906,1.273,2.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2019,7.894,7.859,3.539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2017,1.79,1.28,1.983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2019,7.935,7.917,1.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2017,1.38,1.244,1.801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2017,1.729,1.261,1.817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2017,1.616,1.245,1.731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2017,1.586,1.221,1.857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2017,1.583,1.143,1.903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2017,1.304,1.084,1.819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2017,1.629,1.214,1.854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2017,1.3,1.094,1.667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2017,1.183,1.027,1.598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2017,1.194,1.063,1.614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2017,1.111,0.997,1.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2018,1.002,0.917,1.467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2018,1.115,1.013,1.678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2018,1.37,1.148,1.827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2018,1.13,1.144,1.862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2018,1.428,1.236,2.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2018,1.403,1.331,2.409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2018,1.142,1.163,2.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2018,1.179,1.231,2.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2018,0.912,1.136,2.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2018,1.646,1.238,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2018,2.14,1.441,2.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2018,2.991,1.582,2.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/31/2019,2.093,1.376,2.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/28/2019,1.727,1.332,2.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
