Figure 1.12. Potential Fallout from the BBB Bond Downgrades on the US High-Yield Corporate Bond Market,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Decomposition of High-Yield Spreads,,,,,,,,2. BBB Corporate Bond Option-Adjusted Spread versus Spread Curve,,,,,,,,,,,,3. Potential Downgrades from BBB-Rated Bonds to High-Yield Bonds,,,,
(Percent),,,,,,,,(Basis points),,,,,,,,,,,,(Billions of US dollars; par values),,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Modeled HY default compensation,Modeled HY credit risk premium,US high-yield spread,,,,,BBB- OAS,BBB Maturity,,,,BBB Curve,BB Curve,Midpoint,,,,,,Using 1-year rating transition matrix,BBB- bonds on negative outlook,BBB bonds closer to BB curve,BBB bonds on negative outlook
,,,,,,,,273.5816013,23.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,220.942378,26.16666667,,,,,,,,,,,,,,,
,,,,,,,,158.4291466,7.166666667,,,,,,,,,,,,,,,
,,,,,,,,154.9205196,7.333333333,,,,,,,,,,,,,,,
,,,,,,,,238.00786,21.41666667,,,,,,,,,,,,,,,
,,,,,,,,162.5879733,9.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,197.1102841,6.416666667,,,,,,,,,,,,,,,
,,,,,,,,166.5943675,26.75,,,,,,,,,,,,,,,
,,,,,,,,244.9661762,9.833333333,,,,,,,,,,,,,,,
,,,,,,,,145.8448172,7.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,152.9347415,29.66666667,,,,,,,,,,,,,,,
,,,,,,,,223.7422259,27.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,123.3179671,17.66666667,,,,,,,,,,,,,,,
,,,,,,,,105.6450167,6.5,,,,,,,,,,,,,,,
,,,,,,,,154.8756136,25.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,329.6383494,20.66666667,,,,,,,,,,,,,,,
,,,,,,,,46.76932799,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,215.0354691,18.25,,,,,,,,,,,,,,,
,,,,,,,,196.0704491,19.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,178.4647163,23.08333333,,,,,,,,,,,,,,,
,,,,,,,,54.27086111,2.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,72.88501058,3.25,,,,,,,,,,,,,,,
,,,,,,,,61.67796498,1.5,,,,,,,,,,,,,,,
,,,,,,,,160.3113855,9.666666667,,,,,,,,,,,,,,,
,,,,,,,,81.42757183,2.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,91.72889555,6.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,220.6388946,23.75,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,84.46500693,7.666666667,,,,,,,,,,,,,,,
,,,,,,,,229.7727253,16,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,111.7132312,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,197.0308406,4,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,168.9929045,4.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,232.0067999,27.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,164.4244449,2,,,,,,,,,,,,,,,
,,,,,,,,367.7278394,17.33333333,,,,,,,,,,,,,,,
,,,,,,,,109.4596236,5.25,,,,,,,,,,,,,,,
,,,,,,,,288.6601333,24.83333333,,,,,,,,,,,,,,,
,,,,,,,,327.2016901,19.25,,,,,,,,,,,,,,,
,,,,,,,,229.8884808,23.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,66.93518469,2.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,172.1381303,28,,,,,,,,,,,,,,,
,,,,,,,,53.22190851,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,220.3623197,29.66666667,,,,,,,,,,,,,,,
,,,,,,,,105.8876237,3.5,,,,,,,,,,,,,,,
,,,,,,,,229.1236893,30.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,218.1438842,19.83333333,,,,,,,,,,,,,,,
,,,,,,,,247.5961445,19.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,211.5302498,11.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,212.8639643,29.83333333,,,,,,,,,,,,,,,
,,,,,,,,137.1976829,18.66666667,,,,,,,,,,,,,,,
,,,,,,,,169.9865703,20,,,,,,,,,,,,,,,
,,,,,,,,223.1786992,19.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,135.0355193,7.166666667,,,,,,,,,,,,,,,
,,,,,,,,-43.11939823,3.5,,,,,,,,,,,,,,,
,,,,,,,,188.3082218,9,,,,,,,,,,,,,,,
,,,,,,,,169.4457891,7.25,,,,,,,,,,,,,,,
,,,,,,,,308.6224324,18.08333333,,,,,,,,,,,,,,,
,,,,,,,,237.1897433,26.08333333,,,,,,,,,,,,,,,
,,,,,,,,327.0701414,20.25,,,,,,,,,,,,,,,
,,,,,,,,118.2043598,4.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,233.953551,27.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,162.4207295,7.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,65.13516591,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,218.239144,27.33333333,,,,,,,,,,,,,,,
,,,,,,,,186.5618332,13,,,,,,,,,,,,,,,
,,,,,,,,47.49294007,1.666666667,,,,,,,,,,,,,,,
,,,,,,,,206.5067052,29.58333333,,,,,,,,,,,,,,,
,,,,,,,,139.6338884,29.5,,,,,,,,,,,,,,,
,,,,,,,,118.8688416,33.5,,,,,,,,,,,,,,,
,,,,,,,,53.82146021,3.583333333,,,,,,,,,,,,,,,
,,,,,,,,117.4629911,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,170.062559,8,,,,,,,,,,,,,,,
,,,,,,,,222.3951531,28.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,96.08664621,3.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,244.9171186,5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,228.1828637,29.91666667,,,,,,,,,,,,,,,
,,,,,,,,142.9878633,6.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,94.77843303,9.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,52.43010881,1,,,,,,,,,,,,,,,
,,,,,,,,94.71290226,6.416666667,,,,,,,,,,,,,,,
,,,,,,,,57.16797405,2.166666667,,,,,,,,,,,,,,,
,,,,,,,,193.0489189,10.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,86.42722115,2.583333333,,,,,,,,,,,,,,,
,,,,,,,,326.0671902,26.58333333,,,,,,,,,,,,,,,
,,,,,,,,100.4173306,4.666666667,,,,,,,,,,,,,,,
,,,,,,,,152.7091078,4.5,,,,,,,,,,,,,,,
,,,,,,,,376.7637068,23.83333333,,,,,,,,,,,,,,,
,,,,,,,,128.1150543,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,132.6648449,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,93.76965,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,114.6493284,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,194.9335945,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,46.58385227,1.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,65.05445913,0.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,166.6549326,28.25,,,,,,,,,,,,,,,
,,,,,,,,192.6306256,27.33333333,,,,,,,,,,,,,,,
,,,,,,,,53.28128425,1.416666667,,,,,,,,,,,,,,,
,,,,,,,,339.6588322,24.5,,,,,,,,,,,,,,,
,,,,,,,,41.94127599,1.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,50.64776904,1.666666667,,,,,,,,,,,,,,,
,,,,,,,,75.94192948,3.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,142.4486339,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,167.9004553,8,,,,,,,,,,,,,,,
,,,,,,,,141.8928085,8.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,60.73128724,1,,,,,,,,,,,,,,,
,,,,,,,,71.6264098,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,65.04134527,1.333333333,,,,,,,,,,,,,,,
,,,,,,,,152.2847932,6.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,335.145222,20.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,61.29700872,1.25,,,,,,,,,,,,,,,
,,,,,,,,151.7120922,7.916666667,,,,,,,,,,,,,,,
,,,,,,,,53.56610832,1.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,97.15464193,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,59.79521532,3.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,52.94531982,3.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,126.3054911,6.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,266.8346126,28.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,174.7990255,25,,,,,,,,,,,,,,,
,,,,,,,,119.9870914,27.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,67.81323908,2.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,134.2422177,16.75,,,,,,,,,,,,,,,
,,,,,,,,104.8474789,3,,,,,,,,,,,,,,,
,,,,,,,,216.581673,22.83333333,,,,,,,,,,,,,,,
,,,,,,,,141.9498871,7.916666667,,,,,,,,,,,,,,,
,,,,,,,,90.9044754,5.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,242.3142291,21.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,195.3285707,28.91666667,,,,,,,,,,,,,,,
,,,,,,,,229.0250839,25.66666667,,,,,,,,,,,,,,,
,,,,,,,,40.145722,3,,,,,,,,,,,,,,,
,,,,,,,,61.98301118,1.083333333,,,,,,,,,,,,,,,
,,,,,,,,126.7856151,9.166666667,,,,,,,,,,,,,,,
,,,,,,,,228.2202677,21.91666667,,,,,,,,,,,,,,,
,,,,,,,,257.0692187,21.41666667,,,,,,,,,,,,,,,
,,,,,,,,142.0264928,8.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,133.2588922,9.083333333,,,,,,,,,,,,,,,
,,,,,,,,119.8754015,8.083333333,,,,,,,,,,,,,,,
,,,,,,,,73.60207366,5.166666667,,,,,,,,,,,,,,,
,,,,,,,,206.1946872,2.833333333,,,,,,,,,,,,,,,
,,,,,,,,153.4050207,8.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,208.918868,19.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,71.74894582,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,245.3331326,18.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,187.3307804,19.25,,,,,,,,,,,,,,,
,,,,,,,,219.1618368,26.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,221.8393407,29.08333333,,,,,,,,,,,,,,,
,,,,,,,,117.0088583,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,68.86613339,3.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,183.7211878,29.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,108.1628933,5.75,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,168.1506399,28.08333333,,,,,,,,,,,,,,,
,,,,,,,,150.237251,7.083333333,,,,,,,,,,,,,,,
,,,,,,,,244.0893592,21.41666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,311.7061946,7.75,,,,,,,,,,,,,,,
,,,,,,,,30.86682687,2.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,211.2852535,20.5,,,,,,,,,,,,,,,
,,,,,,,,93.36247892,3.666666667,,,,,,,,,,,,,,,
,,,,,,,,167.2784544,9,,,,,,,,,,,,,,,
,,,,,,,,232.8715523,27,,,,,,,,,,,,,,,
,,,,,,,,156.3318752,27.41666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,75.87519099,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,38.53465508,2.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,124.5955116,23.75,,,,,,,,,,,,,,,
,,,,,,,,257.0931008,24.41666667,,,,,,,,,,,,,,,
,,,,,,,,189.7877888,24.5,,,,,,,,,,,,,,,
,,,,,,,,204.9568547,9.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,214.742898,19.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,105.2222097,5.583333333,,,,,,,,,,,,,,,
,,,,,,,,338.0406556,17,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,66.84166381,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,164.2596676,14.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,69.78892087,1.5,,,,,,,,,,,,,,,
,,,,,,,,143.1286609,8.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,126.9550595,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,206.8764286,22.33333333,,,,,,,,,,,,,,,
,,,,,,,,133.9474305,1.333333333,,,,,,,,,,,,,,,
,,,,,,,,255.0284704,21.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,207.1255532,19,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,245.5720356,24.08333333,,,,,,,,,,,,,,,
,,,,,,,,121.1404136,5.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,312.6247616,6.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,55.0981821,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,36.57907164,1.083333333,,,,,,,,,,,,,,,
,,,,,,,,106.2553793,4.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,199.1539105,10,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,288.6775571,22.5,,,,,,,,,,,,,,,
,,,,,,,,105.2042644,2.5,,,,,,,,,,,,,,,
,,,,,,,,146.4321418,8.916666667,,,,,,,,,,,,,,,
,,,,,,,,163.7357662,29.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,230.5079363,6.916666667,,,,,,,,,,,,,,,
,,,,,,,,120.7198561,5.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,110.1931031,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,88.36058245,6.416666667,,,,,,,,,,,,,,,
,,,,,,,,228.0887438,18.41666667,,,,,,,,,,,,,,,
,,,,,,,,93.45047074,4.666666667,,,,,,,,,,,,,,,
,,,,,,,,101.464533,4.75,,,,,,,,,,,,,,,
,,,,,,,,82.06858878,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,163.155133,1.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,245.609596,24,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,55.70390859,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,150.0885183,1.833333333,,,,,,,,,,,,,,,
,,,,,,,,101.2369072,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,129.9699045,8,,,,,,,,,,,,,,,
,,,,,,,,84.23534483,3,,,,,,,,,,,,,,,
,,,,,,,,67.64451378,2.5,,,,,,,,,,,,,,,
,,,,,,,,108.2019955,5,,,,,,,,,,,,,,,
,,,,,,,,130.2843066,17.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,67.83429702,4,,,,,,,,,,,,,,,
,,,,,,,,85.30559713,3.083333333,,,,,,,,,,,,,,,
,,,,,,,,288.645627,14.33333333,,,,,,,,,,,,,,,
,,,,,,,,169.85683,8.25,,,,,,,,,,,,,,,
,,,,,,,,53.60095676,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,67.7853747,2.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,280.0550335,21.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,240.2393715,23.91666667,,,,,,,,,,,,,,,
,,,,,,,,186.7574289,10.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,223.1019903,12.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,40.70410326,1.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,136.6778173,15.75,,,,,,,,,,,,,,,
,,,,,,,,66.61766505,3.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,115.6876397,7.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,172.6298946,7.916666667,,,,,,,,,,,,,,,
,,,,,,,,105.5232166,3.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,175.7131083,25.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,64.7459681,1.416666667,,,,,,,,,,,,,,,
,,,,,,,,147.6773524,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,277.5829848,17.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,55.40438161,4,,,,,,,,,,,,,,,
,,,,,,,,76.41782657,1.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,144.9267727,8.166666667,,,,,,,,,,,,,,,
,,,,,,,,163.1029655,7.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,104.0445379,2.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,189.0548215,9,,,,,,,,,,,,,,,
,,,,,,,,197.7574439,26.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,77.53302629,3.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,172.4973356,9,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,85.48502783,3.666666667,,,,,,,,,,,,,,,
,,,,,,,,186.3442823,5.083333333,,,,,,,,,,,,,,,
,,,,,,,,96.27236441,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,231.856857,23,,,,,,,,,,,,,,,
,,,,,,,,130.3443957,6.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,255.403184,16.33333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,295.9704573,22.41666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,87.9360338,2.583333333,,,,,,,,,,,,,,,
,,,,,,,,158.7732143,28.91666667,,,,,,,,,,,,,,,
,,,,,,,,121.9682274,3.25,,,,,,,,,,,,,,,
,,,,,,,,302.1758729,21.66666667,,,,,,,,,,,,,,,
,,,,,,,,232.4308245,23.66666667,,,,,,,,,,,,,,,
,,,,,,,,138.069716,7.5,,,,,,,,,,,,,,,
,,,,,,,,63.11788321,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,58.21217402,2.416666667,,,,,,,,,,,,,,,
,,,,,,,,258.4577224,28.5,,,,,,,,,,,,,,,
,,,,,,,,229.3838782,9.5,,,,,,,,,,,,,,,
,,,,,,,,259.9598704,18.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,137.7786075,5.666666667,,,,,,,,,,,,,,,
,,,,,,,,266.8692509,20.16666667,,,,,,,,,,,,,,,
,,,,,,,,191.5746402,27,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,121.9906256,4,,,,,,,,,,,,,,,
,,,,,,,,66.42968523,3.5,,,,,,,,,,,,,,,
,,,,,,,,173.3214146,7,,,,,,,,,,,,,,,
