Figure 1.28. Frontier Debt Vulnerabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. CPIA Debt-Management Capacity Score,,,,,,,,,,,2. Frontier Debt International Bond Issuance,,,,,,,,,,,,3. Share of Frontier Issuers by Secondary Market Yield,,,,
,,,,,,,,,,,(Billions of US dollars),,,,,,,,,,,,(Percent),,,,
,,,,,,,,,,,,,,,,,,,,,,,7/7/2017,35.48,35.48,19.35,9.68
,,,,,,,,,,,,,,,,,,,,,,,7/14/2017,38.71,35.48,19.35,6.45
,,,,,,,,,,,,,,,,,,,,,,,7/21/2017,38.71,38.71,16.13,6.45
,,,,,,,,,,,,,,,,,,,,,,,7/28/2017,41.94,38.71,12.90,6.45
,,,,,,,,,,,,,,,,,,,,,,,8/4/2017,46.88,34.38,12.50,6.25
,,,,,,,,,,,,,,,,,,,,,,,8/11/2017,43.75,34.38,15.63,6.25
,,,,,,,,,,,,,,,,,,,,,,,8/18/2017,50.00,31.25,12.50,6.25
,,,,,,,,,,,,,,,,,,,,,,,8/25/2017,53.13,31.25,9.38,6.25
,,,,,,,,,,,,,,,,,,,,,,,9/1/2017,53.13,31.25,9.38,6.25
,,,,,,,,,,,,,,,,,,,,,,,9/8/2017,59.38,25.00,9.38,6.25
,,,,,,,,,,,,,,,,,,,,,,,9/15/2017,59.38,25.00,9.38,6.25
,,,,,,,,,,,,,,,,,,,,,,,9/22/2017,53.13,31.25,9.38,6.25
,,,,,,,,,,,,,,,,,,,,,,,9/29/2017,48.48,36.36,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,10/6/2017,51.52,33.33,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,10/13/2017,51.52,33.33,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,10/20/2017,57.58,24.24,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,10/27/2017,54.55,27.27,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,11/3/2017,51.52,30.30,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,11/10/2017,42.42,39.39,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,11/17/2017,54.55,30.30,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,11/24/2017,54.55,33.33,6.06,6.06
,,,,,,,,,,,,,,,,,,,,,,,12/1/2017,54.55,33.33,6.06,6.06
,,,,,,,,,,,,,,,,,,,,,,,12/8/2017,54.55,33.33,6.06,6.06
,,,,,,,,,,,,,,,,,,,,,,,12/15/2017,60.61,27.27,6.06,6.06
,,,,,,,,,,,,,,,,,,,,,,,12/22/2017,57.58,30.30,6.06,6.06
,,,,,,,,,,,,,,,,,,,,,,,12/29/2017,57.58,30.30,6.06,6.06
,,,,,,,,,,,,,,,,,,,,,,,1/5/2018,63.64,27.27,3.03,6.06
,,,,,,,,,,,,,,,,,,,,,,,1/12/2018,60.61,30.30,3.03,6.06
,,,,,,,,,,,,,,,,,,,,,,,1/19/2018,60.61,30.30,3.03,6.06
,,,,,,,,,,,,,,,,,,,,,,,1/26/2018,60.61,30.30,3.03,6.06
,,,,,,,,,,,,,,,,,,,,,,,2/2/2018,60.61,30.30,3.03,6.06
,,,,,,,,,,,,,,,,,,,,,,,2/9/2018,39.39,45.45,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,2/16/2018,36.36,45.45,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,2/23/2018,39.39,42.42,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,3/2/2018,36.36,42.42,15.15,6.06
,,,,,,,,,,,,,,,,,,,,,,,3/9/2018,39.39,45.45,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,3/16/2018,36.36,45.45,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,3/23/2018,33.33,45.45,15.15,6.06
,,,,,,,,,,,,,,,,,,,,,,,3/29/2018,39.39,42.42,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,4/6/2018,39.39,45.45,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,4/13/2018,33.33,51.52,9.09,6.06
,,,,,,,,,,,,,,,,,,,,,,,4/20/2018,33.33,48.48,12.12,6.06
,,,,,,,,,,,,,,,,,,,,,,,4/27/2018,27.27,54.55,9.09,9.09
,,,,,,,,,,,,,,,,,,,,,,,5/4/2018,21.21,54.55,12.12,12.12
,,,,,,,,,,,,,,,,,,,,,,,5/11/2018,21.21,60.61,6.06,12.12
,,,,,,,,,,,,,,,,,,,,,,,5/18/2018,21.21,60.61,3.03,15.15
,,,,,,,,,,,,,,,,,,,,,,,5/25/2018,21.21,60.61,3.03,15.15
,,,,,,,,,,,,,,,,,,,,,,,6/1/2018,21.21,57.58,6.06,15.15
,,,,,,,,,,,,,,,,,,,,,,,6/8/2018,21.21,42.42,21.21,15.15
,,,,,,,,,,,,,,,,,,,,,,,6/15/2018,21.21,30.30,33.33,15.15
,,,,,,,,,,,,,,,,,,,,,,,6/22/2018,21.21,33.33,30.30,15.15
,,,,,,,,,,,,,,,,,,,,,,,6/29/2018,21.21,27.27,36.36,15.15
,,,,,,,,,,,,,,,,,,,,,,,7/6/2018,21.21,33.33,27.27,18.18
,,,,,,,,,,,,,,,,,,,,,,,7/13/2018,21.21,42.42,21.21,15.15
,,,,,,,,,,,,,,,,,,,,,,,7/20/2018,24.24,36.36,24.24,15.15
,,,,,,,,,,,,,,,,,,,,,,,7/27/2018,24.24,48.48,15.15,12.12
,,,,,,,,,,,,,,,,,,,,,,,8/3/2018,27.27,42.42,15.15,15.15
,,,,,,,,,,,,,,,,,,,,,,,8/10/2018,27.27,21.21,36.36,15.15
,,,,,,,,,,,,,,,,,,,,,,,8/17/2018,24.24,21.21,39.39,15.15
,,,,,,,,,,,,,,,,,,,,,,,8/24/2018,21.21,33.33,30.30,15.15
,,,,,,,,,,,,,,,,,,,,,,,8/31/2018,21.21,30.30,33.33,15.15
,,,,,,,,,,,,,,,,,,,,,,,9/7/2018,21.21,27.27,36.36,15.15
,,,,,,,,,,,,,,,,,,,,,,,9/14/2018,21.21,33.33,30.30,15.15
,,,,,,,,,,,,,,,,,,,,,,,9/21/2018,21.21,33.33,30.30,15.15
,,,,,,,,,,,,,,,,,,,,,,,9/28/2018,24.24,30.30,30.30,15.15
,,,,,,,,,,,,,,,,,,,,,,,10/5/2018,21.21,24.24,39.39,15.15
,,,,,,,,,,,,,,,,,,,,,,,10/12/2018,27.27,21.21,36.36,15.15
,,,,,,,,,,,,,,,,,,,,,,,10/19/2018,24.24,24.24,36.36,15.15
,,,,,,,,,,,,,,,,,,,,,,,10/26/2018,24.24,21.21,39.39,15.15
,,,,,,,,,,,,,,,,,,,,,,,11/2/2018,20.59,20.59,44.12,14.71
,,,,,,,,,,,,,,,,,,,,,,,11/9/2018,20.59,23.53,38.24,17.65
,,,,,,,,,,,,,,,,,,,,,,,11/16/2018,20.59,17.65,44.12,17.65
,,,,,,,,,,,,,,,,,,,,,,,11/23/2018,14.71,14.71,38.24,32.35
,,,,,,,,,,,,,,,,,,,,,,,11/30/2018,14.71,14.71,38.24,32.35
,,,,,,,,,,,,,,,,,,,,,,,12/7/2018,14.71,17.65,44.12,23.53
,,,,,,,,,,,,,,,,,,,,,,,12/14/2018,14.71,20.59,44.12,20.59
,,,,,,,,,,,,,,,,,,,,,,,12/21/2018,14.71,17.65,44.12,23.53
,,,,,,,,,,,,,,,,,,,,,,,12/28/2018,14.71,17.65,44.12,23.53
,,,,,,,,,,,,,,,,,,,,,,,1/4/2019,18.18,15.15,42.42,24.24
,,,,,,,,,,,,,,,,,,,,,,,1/11/2019,18.18,24.24,42.42,15.15
,,,,,,,,,,,,,,,,,,,,,,,1/18/2019,21.21,33.33,33.33,12.12
,,,,,,,,,,,,,,,,,,,,,,,1/25/2019,27.27,30.30,30.30,12.12
,,,,,,,,,,,,,,,,,,,,,,,2/1/2019,27.27,33.33,27.27,12.12
,,,,,,,,,,,,,,,,,,,,,,,2/8/2019,27.27,33.33,27.27,12.12
,,,,,,,,,,,,,,,,,,,,,,,2/15/2019,27.27,39.39,21.21,12.12
,,,,,,,,,,,,,,,,,,,,,,,2/22/2019,27.27,42.42,18.18,12.12
,,,,,,,,,,,,,,,,,,,,,,,3/1/2019,27.27,45.45,15.15,12.12
