Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W544NGDP_R,LAO PEOPLE'S DEM.REP,"Gross domestic product, constant prices",248.1,260.5,269.5,293.0,303.7,323.9,333.5,326.8,330.1,323.5,355.9,410.4,429.8,442.7,471.2,514.2,539.0,533.8,522.6,574.3,612.7,637.2,681.8,721.8,780.7,835.7,893.2,951.5,989.6,1039.0,1098.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W941NGDP_R,LATVIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.9,4.3,2.8,2.4,2.4,2.4,2.5,2.7,2.8,2.8,3.0,3.2,3.4
World Economic Outlook,National Currency,Billions,W446NGDP_R,LEBANON,"Gross domestic product, constant prices",5392.0,5889.6,6605.4,6916.8,7083.0,4936.6,2123.1,3560.4,3467.8,3550.7,3602.7,3622.5,2289.9,2809.9,4059.7,5046.2,4704.4,5491.4,3942.3,2278.9,1973.0,2726.7,2849.4,3048.8,3292.8,3506.8,3647.1,3792.9,3906.7,3945.8,3945.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W666NGDP_R,LESOTHO,"Gross domestic product, constant prices",0.9,1.0,1.1,1.1,1.2,1.2,1.3,0.9,1.1,1.0,1.1,1.1,1.1,1.1,1.2,1.2,1.3,1.3,1.5,1.6,1.7,1.8,1.8,1.9,2.0,2.1,2.3,2.4,2.3,2.4,2.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W672NGDP_R,LIBYA,"Gross domestic product, constant prices",9.1,8.6,9.4,9.6,11.7,12.2,14.9,16.3,16.9,17.6,16.9,14.8,13.4,13.9,14.4,14.6,13.9,13.8,14.6,14.4,16.1,15.2,14.3,12.8,12.5,12.6,13.2,13.1,13.4,13.8,14.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W946NGDP_R,LITHUANIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,41.6,39.2,30.9,25.9,23.3,24.1,25.2,27.1,28.5,27.3,28.3,29.3,30.6
World Economic Outlook,National Currency,Billions,W962NGDP_R,"MACEDONIA, FYR","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,188.7,174.5,171.4,169.5,171.5,174.0,179.1,183.9,193.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W674NGDP_R,MADAGASCAR,"Gross domestic product, constant prices",1760.9,1799.4,1741.6,1706.5,1734.1,1756.4,1686.4,1726.6,1683.9,1851.0,1865.6,1682.8,1650.8,1665.7,1694.0,1714.3,1748.0,1768.8,1828.8,1903.5,1963.2,1839.4,1861.1,1900.2,1899.4,1931.3,1972.8,2045.6,2126.1,2225.1,2331.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W676NGDP_R,MALAWI,"Gross domestic product, constant prices",2.3,2.6,2.6,2.6,2.8,3.0,3.2,3.3,3.6,3.8,3.8,3.6,3.7,3.8,4.0,4.2,4.2,4.3,4.4,4.5,4.7,5.1,4.8,5.2,4.7,5.5,5.9,6.1,6.3,6.5,6.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W548NGDP_R,MALAYSIA,"Gross domestic product, constant prices",27.5,29.4,32.2,36.0,39.0,39.3,43.8,47.2,50.3,55.1,59.2,63.3,67.0,71.2,76.7,76.1,76.9,81.1,89.1,97.2,106.0,116.1,126.4,138.9,151.7,166.6,183.3,196.7,182.2,193.3,209.3,211.4,221.6
World Economic Outlook,National Currency,Billions,W556NGDP_R,MALDIVES,"Gross domestic product, constant prices",0.9,1.0,1.0,1.0,1.1,1.0,1.0,1.0,1.0,1.1,1.3,1.4,1.5,1.6,1.8,2.1,2.3,2.5,2.7,2.9,3.4,3.7,3.9,4.1,4.4,4.7,5.1,5.7,6.2,6.7,7.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W678NGDP_R,MALI,"Gross domestic product, constant prices",487.0,464.5,431.1,496.0,487.0,482.5,487.0,491.5,506.3,537.6,531.1,504.8,484.1,510.4,531.4,542.6,589.2,601.0,599.1,670.6,673.4,669.8,726.3,692.3,710.6,760.1,792.5,845.8,887.7,946.7,987.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W181NGDP_R,MALTA,"Gross domestic product, constant prices",0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.5,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.7
World Economic Outlook,National Currency,Billions,W682NGDP_R,MAURITANIA,"Gross domestic product, constant prices",27.4,29.4,30.9,32.3,34.3,35.0,37.0,35.6,34.1,36.7,38.3,39.7,38.8,40.8,51.6,52.7,55.7,57.3,59.1,60.5,59.4,60.9,62.0,65.4,68.4,71.6,75.5,77.9,80.8,84.1,88.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W684NGDP_R,MAURITIUS,"Gross domestic product, constant prices",11.1,11.6,12.5,14.0,15.1,15.3,18.7,19.9,20.9,21.9,22.5,21.0,22.1,23.4,23.6,24.7,26.9,29.9,32.5,34.4,36.1,38.4,40.3,43.0,44.9,46.6,49.0,51.9,55.0,58.2,60.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W273NGDP_R,MEXICO,"Gross domestic product, constant prices",489.5,509.9,553.1,599.6,636.3,672.9,702.6,726.4,791.5,868.2,948.4,1031.6,1031.0,987.7,1023.4,1049.9,1011.3,1028.8,1042.1,1085.8,1140.8,1189.0,1232.2,1256.2,1311.7,1230.8,1294.2,1381.8,1451.4,1505.0,1609.1,1622.2,1687.1
World Economic Outlook,National Currency,Billions,W921NGDP_R,MOLDOVA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.8,17.1,12.1,11.9,8.2,8.1,7.6,7.7,7.2,7.0,7.1,7.5,7.9
World Economic Outlook,National Currency,Billions,W948NGDP_R,MONGOLIA,"Gross domestic product, constant prices",70.8,74.1,76.7,83.6,87.1,92.8,96.4,103.9,111.7,116.5,124.0,134.3,145.5,153.9,163.2,172.5,188.7,195.2,211.9,220.8,208.4,189.1,171.1,166.2,170.0,180.8,185.0,192.5,199.3,205.7,208.0,210.9,219.4
World Economic Outlook,National Currency,Billions,W686NGDP_R,MOROCCO,"Gross domestic product, constant prices",43.3,45.8,46.8,48.6,55.5,57.9,62.1,64.5,68.0,71.4,74.1,72.0,79.0,78.5,81.9,87.1,94.3,91.9,101.5,103.9,108.1,115.6,110.9,109.8,121.2,113.2,127.0,124.2,132.7,131.7,132.8,140.9,147.2
World Economic Outlook,National Currency,Billions,W688NGDP_R,MOZAMBIQUE,"Gross domestic product, constant prices",1661.3,1785.7,1872.8,1959.2,2081.8,2125.2,2244.6,2240.6,2264.6,2334.3,2443.6,2565.8,2388.7,2013.7,1882.8,1901.6,1857.9,2131.0,2305.8,2455.6,2480.2,2601.7,2391.0,2599.0,2793.9,2914.1,3121.0,3465.6,3903.0,4195.7,4281.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W518NGDP_R,MYANMAR,"Gross domestic product, constant prices",29.4,30.1,29.8,30.6,31.4,32.7,34.7,36.8,39.1,41.2,44.5,47.3,49.9,52.1,54.7,56.3,55.7,53.4,47.4,49.1,50.5,50.2,55.0,58.3,62.3,66.7,71.0,75.1,79.5,88.1,92.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W728NGDP_R,NAMIBIA,"Gross domestic product, constant prices",4.8,5.1,5.2,5.4,5.7,5.9,6.0,6.0,6.1,6.4,6.8,6.1,5.3,5.1,5.1,5.2,5.4,5.6,5.7,5.8,6.0,6.1,6.8,8.0,8.6,8.7,8.9,9.8,10.3,10.8,10.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W558NGDP_R,NEPAL,"Gross domestic product, constant prices",31.2,30.9,31.8,31.7,33.7,34.0,35.5,36.6,36.6,37.4,36.6,39.6,41.1,39.9,41.7,41.5,46.3,49.7,51.6,55.7,58.2,62.0,64.5,67.0,72.5,75.0,79.0,83.0,85.4,89.2,95.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W353NGDP_R,NETHERLANDS ANTILLES,"Gross domestic product, constant prices",1.0,1.1,1.2,1.2,1.3,1.3,1.4,1.9,2.0,2.1,2.3,2.3,2.2,2.2,2.2,2.1,2.0,2.1,2.1,2.2,2.3,2.3,2.4,2.5,2.7,2.7,2.8,2.8,2.7,2.7,2.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W278NGDP_R,NICARAGUA,"Gross domestic product, constant prices",19.6,20.5,21.2,22.6,25.8,25.7,27.1,29.3,27.0,19.9,20.8,21.9,21.7,22.7,22.4,21.5,21.3,21.1,18.5,18.2,18.1,18.1,18.2,18.1,18.7,19.5,20.5,21.5,22.4,23.9,25.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W692NGDP_R,NIGER,"Gross domestic product, constant prices",432.4,417.7,386.1,344.0,365.5,440.4,507.7,525.4,569.2,646.5,678.1,676.9,691.6,664.9,553.0,595.7,633.6,634.1,677.7,684.2,675.2,692.0,646.9,656.3,682.6,700.4,724.3,744.3,821.9,817.2,841.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W694NGDP_R,NIGERIA,"Gross domestic product, constant prices",147.9,175.1,187.9,205.8,218.0,218.4,241.9,225.7,210.5,216.0,222.2,203.6,202.4,192.4,203.5,224.9,220.8,212.0,231.9,251.5,270.4,286.6,294.2,300.6,298.8,306.5,326.1,336.1,342.4,346.2,359.3,370.4,378.7
World Economic Outlook,National Currency,Billions,W449NGDP_R,OMAN,"Gross domestic product, constant prices",0.9,0.9,1.0,0.8,1.1,1.4,1.6,1.5,1.4,1.5,1.6,1.9,2.1,2.4,2.7,3.1,3.2,3.1,3.2,3.3,3.6,3.8,4.1,4.4,4.6,4.8,4.9,5.2,5.4,5.3,5.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W564NGDP_R,PAKISTAN,"Gross domestic product, constant prices",171.4,172.6,173.3,185.3,195.6,204.4,213.8,221.9,236.6,254.1,271.9,289.5,307.7,324.5,345.1,367.6,389.6,417.1,443.1,464.0,487.0,517.3,541.2,556.0,580.3,608.8,626.4,637.6,657.4,684.1,710.6,738.5,772.6
World Economic Outlook,National Currency,Billions,W283NGDP_R,PANAMA,"Gross domestic product, constant prices",2.5,2.7,2.8,3.0,3.1,3.1,3.2,3.2,3.5,3.7,4.1,4.5,4.8,4.6,4.7,4.9,5.1,5.0,4.3,4.4,4.7,5.2,5.6,5.9,6.1,6.2,6.3,6.6,6.9,7.2,7.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W853NGDP_R,PAPUA NEW GUINEA,"Gross domestic product, constant prices",1.6,1.7,1.8,1.9,2.0,2.0,2.0,1.9,2.0,2.1,2.0,2.1,2.1,2.1,2.1,2.2,2.3,2.4,2.5,2.4,2.4,2.6,2.9,3.5,3.7,3.5,3.8,3.7,3.5,3.6,3.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W288NGDP_R,PARAGUAY,"Gross domestic product, constant prices",293.6,309.4,329.5,353.1,382.2,406.4,434.8,495.7,551.8,614.4,684.8,744.4,737.1,714.9,736.9,766.2,766.2,799.4,850.2,899.5,927.3,950.2,967.3,1007.4,1038.5,1087.4,1101.2,1129.7,1124.9,1130.4,1126.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W293NGDP_R,PERU,"Gross domestic product, constant prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
World Economic Outlook,National Currency,Billions,W566NGDP_R,PHILIPPINES,"Gross domestic product, constant prices",341.1,357.9,374.9,409.5,430.0,457.6,494.3,522.0,549.0,579.9,609.8,630.6,653.5,665.7,617.0,571.9,591.4,616.9,658.6,699.4,720.7,716.5,718.9,734.2,766.4,802.2,849.1,893.2,887.9,918.2,955.0,979.1,1013.3
World Economic Outlook,National Currency,Billions,W964NGDP_R,POLAND,"Gross domestic product, constant prices",176.7,189.8,198.7,207.0,221.7,234.9,253.5,271.4,286.1,297.1,279.3,251.4,239.2,252.6,251.3,261.0,270.1,276.4,285.4,296.3,275.1,255.8,261.0,272.2,286.5,306.0,324.2,346.2,362.9,377.8,393.3,403.1,418.2
World Economic Outlook,National Currency,Billions,W453NGDP_R,QATAR,"Gross domestic product, constant prices",16.6,18.2,20.2,22.4,23.7,25.1,27.2,25.3,27.5,28.9,28.6,27.5,25.3,23.9,27.7,24.1,25.0,25.2,26.4,27.8,23.8,23.6,25.8,25.7,26.3,27.1,28.4,35.6,37.8,38.7,42.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W968NGDP_R,ROMANIA,"Gross domestic product, constant prices",235966.4,248676.8,254406.4,258423.7,273109.9,287754.5,328495.0,343591.4,371081.3,395604.8,408657.4,419732.6,431466.9,449595.8,480645.6,486237.1,497906.8,501890.1,499380.6,470416.5,444014.4,386617.0,352725.1,358113.2,372194.2,399341.0,415108.0,389981.1,371193.8,362801.9,368652.0,383766.7,401036.2
World Economic Outlook,National Currency,Billions,W922NGDP_R,RUSSIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2777.1,2623.2,2135.2,1857.3,1607.3,1540.5,1488.3,1501.1,1427.6,1504.7,1629.6,1694.3,1761.3
World Economic Outlook,National Currency,Billions,W714NGDP_R,RWANDA,"Gross domestic product, constant prices",128.2,129.8,130.1,134.6,135.5,138.2,140.7,148.0,162.5,177.8,171.5,175.7,171.4,181.7,205.3,214.3,226.1,225.4,226.1,213.2,214.1,204.9,218.4,200.7,99.8,134.2,155.5,175.4,192.1,203.5,214.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W862NGDP_R,SAMOA,"Gross domestic product, constant prices",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.4,0.4,0.4,0.5,0.5,0.5,0.4,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.6,0.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W716NGDP_R,SAO TOME & PRINCIPE,"Gross domestic product, constant prices",5.3,5.6,5.7,5.8,6.1,6.5,6.6,8.1,8.3,9.7,9.6,8.6,8.9,8.5,8.0,8.8,8.3,8.0,8.2,8.4,8.2,8.3,8.4,8.5,8.7,8.9,9.0,9.1,9.3,9.5,9.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W456NGDP_R,SAUDI ARABIA,"Gross domestic product, constant prices",131.8,150.8,174.0,208.3,239.7,240.4,276.7,293.0,312.6,344.2,371.4,377.7,336.9,336.6,329.3,315.8,333.3,328.7,353.6,354.2,392.0,424.9,436.7,434.0,436.2,438.2,444.3,453.3,461.1,457.5,478.0,488.7,501.6
World Economic Outlook,National Currency,Billions,W722NGDP_R,SENEGAL,"Gross domestic product, constant prices",999.7,998.5,1062.7,1002.9,1036.0,1116.4,1204.5,1213.7,1137.9,1247.6,1206.2,1184.4,1354.2,1372.6,1296.9,1334.1,1386.8,1441.6,1514.7,1493.5,1551.5,1545.3,1579.5,1544.5,1588.8,1670.8,1756.7,1845.3,1949.7,2049.7,2163.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W718NGDP_R,SEYCHELLES,"Gross domestic product, constant prices",0.8,0.8,0.9,0.9,1.0,1.0,1.1,1.1,1.2,1.4,1.4,1.3,1.3,1.3,1.4,1.5,1.5,1.6,1.7,1.8,2.0,2.0,2.2,2.3,2.3,2.3,2.4,2.5,2.5,2.5,2.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W724NGDP_R,SIERRA LEONE,"Gross domestic product, constant prices",97.9,111.4,110.2,113.6,118.1,121.7,118.0,119.7,121.6,126.5,125.8,128.1,130.4,128.3,130.5,121.7,121.9,124.8,127.4,133.7,135.8,125.0,112.9,113.0,116.9,105.2,79.1,65.2,64.7,59.4,61.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W936NGDP_R,SLOVAK REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,385.4,371.1,389.4,415.5,441.3,468.7,487.9,497.2,508.2,523.2,546.1
World Economic Outlook,National Currency,Billions,W961NGDP_R,SLOVENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1969.9,2025.9,2133.8,2221.5,2299.9,2404.8,2496.0,2625.9,2753.9,2877.8,2992.9
World Economic Outlook,National Currency,Billions,W813NGDP_R,SOLOMON ISLANDS,"Gross domestic product, constant prices",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W199NGDP_R,SOUTH AFRICA,"Gross domestic product, constant prices",320.1,336.9,343.5,357.1,382.6,391.2,396.9,397.0,408.4,423.9,452.0,476.2,474.4,465.6,489.4,483.4,483.5,493.7,514.4,526.7,525.1,519.7,508.6,514.9,531.5,548.1,570.9,585.1,589.1,600.2,618.7,636.2,658.0
World Economic Outlook,National Currency,Billions,W524NGDP_R,SRI LANKA,"Gross domestic product, constant prices",239.1,238.9,257.6,266.7,277.3,290.3,303.2,314.7,334.3,354.6,373.9,395.5,415.7,436.7,459.0,481.9,502.9,510.5,524.2,536.3,569.5,595.7,621.4,664.2,701.4,740.0,768.1,817.3,855.7,892.5,946.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W361NGDP_R,ST. KITTS AND NEVIS,"Gross domestic product, constant prices",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W362NGDP_R,ST. LUCIA,"Gross domestic product, constant prices",0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.5,0.5,0.5,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.9,0.9,0.9,1.0,1.0,1.0,1.1,1.1,1.1,1.1,1.2,1.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W364NGDP_R,ST. VINCENT & GRENS.,"Gross domestic product, constant prices",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W732NGDP_R,SUDAN,"Gross domestic product, constant prices",0.4,0.4,0.5,0.4,0.5,0.5,0.6,0.6,0.6,0.6,0.6,0.7,0.7,0.7,0.7,0.7,0.7,0.8,0.8,0.8,0.8,0.9,0.8,0.9,0.9,0.9,1.0,1.1,1.2,1.3,1.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W366NGDP_R,SURINAME,"Gross domestic product, constant prices",1.0,1.1,1.1,1.2,1.1,1.2,1.4,1.6,1.8,1.8,1.6,1.7,1.6,1.5,1.5,1.5,1.5,1.3,1.5,1.5,1.5,1.6,1.6,1.5,1.4,1.5,1.6,1.7,1.7,1.8,1.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W734NGDP_R,SWAZILAND,"Gross domestic product, constant prices",0.7,0.8,0.8,0.8,0.9,0.9,1.0,1.0,1.1,1.1,1.1,1.2,1.2,1.2,1.3,1.4,1.5,1.8,1.9,2.0,2.2,2.3,2.3,2.4,2.5,2.6,2.7,2.8,2.9,3.0,3.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W463NGDP_R,SYRIAN ARAB REPUBLIC,"Gross domestic product, constant prices",127.3,141.3,171.8,166.7,198.8,240.8,262.3,258.7,280.1,290.2,325.0,355.9,363.4,368.5,353.4,374.9,356.6,363.3,411.7,374.6,403.1,431.7,477.5,501.3,539.9,571.0,596.3,607.1,652.9,641.5,657.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W923NGDP_R,TAJIKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.3,6.8,4.8,4.3,3.4,2.9,2.8,2.9,3.0,3.1,3.4,3.6,3.7
World Economic Outlook,National Currency,Billions,W738NGDP_R,TANZANIA,"Gross domestic product, constant prices",416.3,433.7,462.8,477.0,488.9,516.7,550.8,553.1,564.8,581.3,600.3,607.5,607.9,602.5,605.3,629.4,664.8,706.2,747.8,776.0,830.7,847.9,852.9,863.1,876.7,908.0,949.2,982.6,1015.5,1063.8,1118.1,1183.6,1257.0
World Economic Outlook,National Currency,Billions,W578NGDP_R,THAILAND,"Gross domestic product, constant prices",468.3,490.1,513.7,562.1,592.6,635.0,690.2,740.0,814.6,864.0,913.7,967.7,1019.5,1076.4,1138.4,1191.3,1257.2,1376.8,1559.8,1750.0,1953.4,2111.9,2282.6,2473.9,2695.4,2946.3,3119.6,3074.5,2743.4,2859.2,2985.0,3043.5,3166.0
World Economic Outlook,National Currency,Billions,W742NGDP_R,TOGO,"Gross domestic product, constant prices",304.4,322.8,335.0,321.0,334.7,332.6,331.0,349.4,370.5,390.5,397.2,383.6,369.4,350.3,370.9,384.7,397.2,387.4,426.6,444.1,443.4,440.3,422.7,351.4,412.9,441.6,484.3,504.9,494.2,507.4,505.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W866NGDP_R,TONGA,"Gross domestic product, constant prices",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W369NGDP_R,TRINIDAD AND TOBAGO,"Gross domestic product, constant prices",15.3,15.6,16.2,16.7,17.3,17.7,19.1,20.6,19.8,21.3,21.7,21.5,22.3,20.0,18.8,18.1,17.5,16.7,16.0,15.9,16.1,16.6,16.3,16.1,16.6,17.3,18.0,18.5,19.4,20.7,21.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W744NGDP_R,TUNISIA,"Gross domestic product, constant prices",3.7,4.1,4.8,4.9,5.1,5.5,5.9,6.3,6.7,7.1,7.6,8.0,8.0,8.4,8.9,9.4,9.2,9.8,9.8,10.1,10.8,11.2,12.1,12.4,12.8,13.1,14.0,14.8,15.5,16.4,17.3,18.3,19.5
World Economic Outlook,National Currency,Billions,W186NGDP_R,TURKEY,"Gross domestic product, constant prices",29825.7,32528.0,34664.7,36197.5,39280.0,42773.9,46388.1,49855.5,51265.1,50820.0,50424.3,52625.3,54429.8,57019.5,60909.7,63503.5,67911.4,74416.1,76143.3,76364.1,83370.7,84040.9,88273.7,95027.2,90591.0,97900.0,104700.0,112631.2,116113.6,110286.4,118560.2,113462.1,120156.3
World Economic Outlook,National Currency,Billions,W925NGDP_R,TURKMENISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
World Economic Outlook,National Currency,Billions,W746NGDP_R,UGANDA,"Gross domestic product, constant prices",992.5,1021.6,1028.4,1022.1,1023.9,1003.2,1010.5,1026.3,1078.3,996.4,962.6,999.8,1081.8,1134.8,1100.8,1067.7,1077.9,1121.0,1213.9,1291.7,1375.6,1482.1,1514.5,1645.5,1750.8,1960.0,2127.6,2237.0,2339.4,2524.0,2634.6,2764.6,2939.7
World Economic Outlook,National Currency,Billions,W926NGDP_R,UKRAINE,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,126.6,113.1,93.9,80.6,62.1,54.5,49.2,47.6,46.7,46.6,49.3,52.3,54.4
World Economic Outlook,National Currency,Billions,W466NGDP_R,UNITED ARAB EMIRATES,"Gross domestic product, constant prices",44.3,50.7,58.1,66.5,76.1,80.9,93.0,109.3,104.5,108.3,106.3,114.7,106.6,100.9,105.4,102.8,82.8,87.4,85.2,96.5,113.4,113.7,131.2,134.2,145.6,157.1,166.8,177.9,185.5,192.7,202.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W298NGDP_R,URUGUAY,"Gross domestic product, constant prices",0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
World Economic Outlook,National Currency,Billions,W927NGDP_R,UZBEKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
World Economic Outlook,National Currency,Billions,W846NGDP_R,VANUATU,"Gross domestic product, constant prices",6.0,6.3,6.4,6.8,7.1,7.5,7.6,8.1,8.8,9.1,9.6,9.7,9.9,10.2,10.8,11.0,10.7,10.8,10.9,11.3,12.6,13.1,13.0,13.6,13.8,14.1,14.2,14.3,15.1,14.7,15.3,n.a.,n.a.
