Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W328NGDPRPC,GRENADA,"Per capita gross domestic product, constant prices",2103.0,2210.3,2303.6,2445.5,2560.2,2584.2,2790.9,2922.5,2907.4,3005.3,2887.8,3648.4,3731.4,3956.4,3696.3,3888.8,4262.2,4337.7,4541.9,4806.7,5048.3,5221.6,5265.8,5195.2,5367.5,5533.6,5132.5,5931.8,6365.8,6843.9,7258.0,7599.1,7956.3
World Economic Outlook,National Currency,Units,W258NGDPRPC,GUATEMALA,"Per capita gross domestic product, constant prices",340.2,349.3,364.1,378.0,381.5,377.1,408.2,428.3,437.4,445.0,448.8,439.7,411.9,390.8,381.7,368.9,358.9,361.1,364.4,367.7,368.4,371.0,378.0,381.8,387.0,395.5,397.1,402.3,411.8,415.1,417.7,415.0,419.3
World Economic Outlook,National Currency,Units,W656NGDPRPC,GUINEA,"Per capita gross domestic product, constant prices",235790.7,242262.5,242443.6,240943.8,248135.3,250020.7,264543.4,250166.8,261497.2,252481.0,311086.6,306177.3,304533.1,301586.3,298609.9,306312.4,307937.0,309372.9,319689.6,323031.7,327544.5,336300.1,337341.6,345778.0,350594.9,358135.6,362618.3,369329.7,376553.0,343195.9,311011.3,289597.6,277917.0
World Economic Outlook,National Currency,Units,W654NGDPRPC,GUINEA-BISSAU,"Per capita gross domestic product, constant prices",57325.9,59283.4,59552.8,58373.3,58604.2,58812.9,58891.1,51527.0,66774.2,62385.1,70890.7,69087.2,70508.2,66710.0,68931.5,70416.8,68278.8,70619.4,70521.4,71091.5,72818.1,75002.7,74277.6,74287.3,75099.4,76848.9,78776.0,81444.3,57411.4,60648.8,64985.8,69111.6,73317.7
World Economic Outlook,National Currency,Units,W336NGDPRPC,GUYANA,"Per capita gross domestic product, constant prices",6305.1,6190.9,5971.1,5922.7,6287.3,6853.5,6964.8,6468.0,6187.6,5895.2,5851.8,5768.0,5042.0,4579.1,4675.3,4768.8,4732.1,4774.7,4755.6,4520.5,4400.5,4683.0,5069.3,5505.5,5975.3,6200.3,6612.6,6940.0,6822.1,6943.8,7067.1,7312.3,7504.5
World Economic Outlook,National Currency,Units,W263NGDPRPC,HAITI,"Per capita gross domestic product, constant prices",733.5,768.3,764.7,788.7,821.5,817.8,869.8,859.2,886.1,936.0,986.7,939.8,888.9,875.2,865.2,857.4,840.7,819.6,807.8,796.2,781.9,803.0,692.2,675.4,607.1,621.7,624.5,619.0,624.9,625.7,622.8,627.9,645.5
World Economic Outlook,National Currency,Units,W268NGDPRPC,HONDURAS,"Per capita gross domestic product, constant prices",988.1,981.6,1009.2,1023.6,991.4,930.6,992.9,1056.4,1104.2,1134.1,1102.0,1091.5,1038.8,996.3,1005.2,1013.6,989.2,1015.5,1030.6,1042.6,1010.9,1014.1,1038.0,1068.6,1021.6,1029.1,1031.4,1049.1,1045.0,991.6,1025.3,1037.2,1057.7
World Economic Outlook,National Currency,Units,W944NGDPRPC,HUNGARY,"Per capita gross domestic product, constant prices",338602.7,358670.3,379559.8,404427.4,426107.3,450394.6,463839.5,496943.1,517594.5,529965.8,530608.0,545819.1,561326.3,566618.9,583385.6,584193.3,595351.1,622452.9,624613.3,632002.9,611081.9,539349.4,524191.9,522755.2,539487.9,549423.0,558969.2,586835.8,617778.1,648127.4,685354.6,719870.7,756086.7
World Economic Outlook,National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices",677709.5,758906.9,791321.4,821392.5,853369.6,861133.2,913479.2,994875.1,1064187.4,1173151.3,1227250.9,1264307.1,1272376.0,1230776.5,1269507.9,1302395.0,1373171.7,1470347.7,1443738.2,1437134.3,1441385.4,1429840.6,1369185.4,1363844.8,1372298.0,1373638.3,1444665.4,1513012.2,1581359.1,1586911.2,1643771.2,1659051.1,1659825.6
World Economic Outlook,National Currency,Units,W534NGDPRPC,INDIA,"Per capita gross domestic product, constant prices",6026.7,6030.4,5856.6,5936.7,5820.7,6255.6,6222.2,6454.7,6633.8,6323.6,6404.7,6668.9,6807.8,7082.3,7262.6,7493.3,7713.8,7896.3,8404.1,8843.4,9195.7,9135.8,9340.9,9622.0,10088.0,10648.0,11215.9,11574.4,12049.3,12666.0,13218.4,13595.7,14152.5
World Economic Outlook,National Currency,Units,W536NGDPRPC,INDONESIA,"Per capita gross domestic product, constant prices",609034.5,635387.9,678053.2,736223.9,773222.1,789750.1,857664.8,912784.1,968014.8,997790.8,1052283.2,1104639.6,1076937.0,1088910.3,1137290.8,1144143.3,1184865.2,1216908.7,1260932.3,1348224.9,1466803.1,1580932.8,1666604.3,1757961.5,1859873.1,1970685.6,2105678.6,2167638.5,1841184.3,1813809.2,1875215.5,1906625.0,1964233.6
World Economic Outlook,National Currency,Units,W429NGDPRPC,"IRAN, I.R. OF","Per capita gross domestic product, constant prices",692432.8,754544.3,858682.4,934391.7,967919.3,969739.7,1062577.7,1069894.2,993525.8,786525.1,649053.3,657394.2,723218.4,766991.3,761808.8,762871.3,668914.6,638557.0,562503.6,573450.8,622563.0,672031.3,646998.6,666673.9,662907.0,672058.2,701623.5,710274.5,725896.1,737217.8,768680.3,795025.5,822925.0
World Economic Outlook,National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices",5462.5,5657.2,5920.5,6201.2,6291.4,5867.2,5852.5,6242.7,6602.8,6711.6,6812.8,6928.4,6939.3,6864.9,7058.6,7240.5,7506.8,7804.4,8157.1,8706.7,9408.4,9535.5,9790.4,10014.6,10532.1,11551.0,12343.5,13568.7,14577.2,15943.5,17583.6,18497.8,19216.3
World Economic Outlook,National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices",28995.0,31167.3,33991.9,34311.6,34644.5,35028.7,34821.4,34396.3,34881.3,35604.2,35974.6,36753.4,36386.8,36924.7,37013.8,37982.6,38731.0,40506.0,41231.3,41105.0,42098.6,42473.8,44574.5,45033.5,46890.5,48827.0,49597.7,50075.1,50231.2,50430.5,54100.1,53338.6,55030.2
World Economic Outlook,National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices",17428949.7,17593920.0,17936023.6,19074366.1,20000287.3,19364531.9,20527334.4,21132965.4,21832982.4,23074437.0,23996560.8,24094691.4,24018361.8,24246796.1,25136927.5,25793008.8,26408387.9,27155174.3,28179208.4,28949632.0,29469021.6,29786217.9,30119290.1,30274160.8,30861288.2,31708218.4,32010115.4,32579238.7,33174969.9,33698061.7,34680273.3,35314440.9,36050880.4
World Economic Outlook,National Currency,Units,W343NGDPRPC,JAMAICA,"Per capita gross domestic product, constant prices",1081.8,1098.1,1181.0,1173.6,1097.1,1097.3,1029.9,1009.1,1023.3,1008.8,950.9,975.4,988.6,1009.5,1016.8,992.6,1052.6,1125.5,1074.2,1122.5,1154.9,1167.6,1186.3,1204.1,1206.3,1194.2,1167.0,1133.6,1133.0,1124.1,1131.1,1149.4,1171.3
World Economic Outlook,National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices",1817952.2,1860698.5,1989334.6,2119308.0,2065365.2,2102455.3,2162577.0,2235740.5,2332264.5,2439283.0,2653647.0,2717483.5,2782305.7,2826838.1,2914525.5,3019710.8,3095730.2,3219893.7,3413623.2,3582623.7,3760348.6,3860453.2,3884001.2,3893584.9,3922483.5,3974755.1,4098006.6,4166536.8,4111455.9,4135925.0,4192357.6,4164603.4,4167997.7
World Economic Outlook,National Currency,Units,W439NGDPRPC,JORDAN,"Per capita gross domestic product, constant prices",480.9,471.5,473.5,433.8,398.7,435.8,513.1,560.1,606.6,612.3,692.2,693.3,701.6,690.4,673.1,687.8,714.3,707.6,685.8,572.6,972.8,879.8,987.6,1007.5,1009.6,1032.8,1017.3,1015.9,1017.6,1019.6,1031.7,1039.0,1055.2
World Economic Outlook,National Currency,Units,W916NGDPRPC,KAZAKHSTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3003.5,2667.8,2521.3,2309.4,2040.7,1898.9,1968.7,2033.1,2028.5,2103.5,2309.8,2454.7,2583.6
World Economic Outlook,National Currency,Units,W664NGDPRPC,KENYA,"Per capita gross domestic product, constant prices",5805.3,5969.2,6701.7,6866.4,6779.7,6622.9,6705.3,7126.3,7420.2,7595.2,7815.3,7827.6,7909.1,7736.3,7454.0,7508.3,7767.0,7960.6,8189.5,8323.3,8394.7,7692.5,7327.0,7065.1,6962.1,7060.0,7142.0,7081.9,7021.0,6939.2,6757.1,6676.3,6643.4
World Economic Outlook,National Currency,Units,W826NGDPRPC,KIRIBATI,"Per capita gross domestic product, constant prices",1312.8,1289.8,1267.6,1267.6,1267.6,1267.6,1267.6,1246.1,1246.1,1225.3,680.8,657.0,701.7,673.1,692.9,641.6,618.3,548.3,632.5,564.2,560.7,584.8,561.5,552.1,591.9,630.3,646.6,667.9,708.7,726.4,730.4,727.3,717.0
World Economic Outlook,National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices",1717234.4,1826824.0,1878821.9,2082620.5,2212393.6,2319784.9,2551397.6,2763567.7,2966927.1,3129088.8,3016206.8,3161474.6,3338057.3,3641455.8,3893053.7,4104837.5,4513133.9,4961811.1,5428562.4,5703763.4,6144868.4,6650131.5,6948304.3,7257301.5,7776836.3,8385961.8,8863562.5,9216645.5,8518615.6,9359932.1,10096156.5,10280052.4,10670715.2
World Economic Outlook,National Currency,Units,W443NGDPRPC,KUWAIT,"Per capita gross domestic product, constant prices",9955.5,10074.8,9994.8,9161.5,8108.9,7417.2,7821.8,7595.7,7578.9,7694.7,5769.9,4475.6,3874.4,3898.3,4015.4,3618.2,3709.9,3800.8,3247.9,3894.3,2819.2,1578.9,4053.5,5074.2,4649.9,4591.6,4751.1,4423.1,4386.1,4195.9,4181.9,4090.5,4109.8
World Economic Outlook,National Currency,Units,W917NGDPRPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5016.5,4595.8,3937.6,3316.3,2659.7,2478.1,2614.2,2838.1,2872.8,2934.6,3038.5,3148.0,3250.3
World Economic Outlook,National Currency,Units,W544NGDPRPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, constant prices",97182.1,99672.9,100460.8,106826.6,108001.1,109496.4,111113.1,107354.7,106908.6,103329.3,112121.8,126853.6,130238.4,130306.4,134379.0,143232.0,145953.2,140476.3,134000.0,143575.0,145881.0,148176.7,154953.9,160409.3,168629.4,175977.8,183095.9,190005.7,192627.5,196916.2,202917.2,209125.7,217183.7
World Economic Outlook,National Currency,Units,W941NGDPRPC,LATVIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1810.6,1614.0,1049.0,895.4,914.9,922.1,960.1,1051.2,1100.9,1122.2,1212.9,1302.3,1396.6
World Economic Outlook,National Currency,Units,W446NGDPRPC,LEBANON,"Per capita gross domestic product, constant prices",2183007.6,2327892.1,2540539.1,2600292.5,2594503.0,1782165.6,766444.2,1289983.8,1270251.3,1315061.7,1349341.7,1366998.2,867368.7,1064346.5,1537759.8,1889957.3,1735939.1,2004158.6,1423224.9,813875.7,697093.1,953060.7,985277.6,1042951.5,1086159.3,1123918.1,1140102.6,1157220.9,1174305.6,1165361.6,1145384.2,1141413.3,1151107.2
World Economic Outlook,National Currency,Units,W666NGDPRPC,LESOTHO,"Per capita gross domestic product, constant prices",884.2,924.5,952.0,969.7,1012.7,1007.8,1046.9,710.8,858.3,784.9,787.8,777.7,765.6,751.9,796.5,831.1,801.9,826.4,873.0,938.1,940.6,952.3,969.4,979.2,985.1,1018.1,1090.1,1119.5,1064.7,1069.3,1083.1,1100.0,1119.3
World Economic Outlook,National Currency,Units,W672NGDPRPC,LIBYA,"Per capita gross domestic product, constant prices",4595.4,4163.8,4374.1,4280.0,5028.0,5015.6,5839.0,6095.4,6059.0,6054.0,5574.3,4638.4,4034.7,4011.3,3983.0,4046.6,3722.3,3529.3,3314.6,3134.5,3349.7,3048.8,2756.2,2373.0,2214.6,2023.1,2059.8,1967.8,2191.7,2193.7,2210.5,2227.1,2254.1
World Economic Outlook,National Currency,Units,W946NGDPRPC,LITHUANIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11247.1,10543.7,8232.0,6843.7,6191.8,6412.6,6714.6,7203.2,7591.9,7375.6,7643.8,7945.3,8346.0
World Economic Outlook,National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices",512368.0,529963.3,556629.0,586202.8,609529.9,598969.7,632343.8,633894.2,667157.2,698098.4,724880.2,728464.5,735432.7,749306.9,784102.3,807119.0,863873.7,890499.0,973218.1,1058331.8,1081847.5,1127362.7,1181908.2,1265410.7,1317062.3,1329911.7,1335739.6,1432701.6,1469588.5,1576754.8,1693351.4,1749065.8,1808907.8
World Economic Outlook,National Currency,Units,W962NGDPRPC,"MACEDONIA, FYR","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,91602.4,82334.1,80096.5,86490.4,86631.3,87437.2,89560.0,91496.6,95483.0,n.a.,n.a.
World Economic Outlook,National Currency,Units,W674NGDPRPC,MADAGASCAR,"Per capita gross domestic product, constant prices",258954.8,258533.2,244269.7,233766.1,231523.5,231109.1,215929.1,215284.1,204360.8,217974.2,212486.1,187812.1,176747.7,177200.1,174369.3,171707.3,169808.9,170603.9,171962.3,174487.5,175331.1,160043.3,154026.2,152981.2,148749.3,145209.1,143946.2,144855.4,146112.9,148402.5,150876.8,154794.2,159006.6
World Economic Outlook,National Currency,Units,W676NGDPRPC,MALAWI,"Per capita gross domestic product, constant prices",491.2,548.2,535.0,530.0,553.4,568.4,589.1,595.8,637.6,645.1,627.1,577.0,571.4,577.3,588.7,596.4,577.2,565.6,568.5,556.7,569.3,599.4,537.3,571.3,494.5,592.9,620.7,629.3,635.7,647.3,644.9,649.5,661.9
World Economic Outlook,National Currency,Units,W548NGDPRPC,MALAYSIA,"Per capita gross domestic product, constant prices",2645.6,2750.9,2927.1,3180.0,3344.0,3300.0,3561.8,3752.6,3899.9,4093.3,4299.0,4486.5,4634.7,4804.8,5051.6,4850.9,4775.9,4905.3,5262.3,5603.4,5933.7,6378.8,6782.8,7279.2,7732.3,8262.2,8874.0,9308.3,8421.2,8724.7,9224.7,9146.3,9417.7
World Economic Outlook,National Currency,Units,W556NGDPRPC,MALDIVES,"Per capita gross domestic product, constant prices",8631.7,9002.3,9053.8,8727.8,8643.1,7706.4,7754.2,7255.0,6717.9,7223.1,8413.0,8734.0,9099.8,9166.2,10392.4,11374.2,11896.9,12623.5,13376.7,14249.2,15937.3,16381.0,16841.5,17313.6,17715.9,18983.9,19865.9,21269.5,22943.5,24005.5,24484.6,25420.8,26147.6
World Economic Outlook,National Currency,Units,W678NGDPRPC,MALI,"Per capita gross domestic product, constant prices",101131.6,94760.8,85946.2,96686.3,90232.2,80442.9,80809.3,79177.2,79246.1,81698.8,84436.1,77912.2,72536.7,74261.0,75057.3,74407.9,78449.3,77688.0,75181.0,81705.1,79656.8,76921.2,80983.2,74949.7,74681.8,77563.0,78469.1,81303.7,83409.4,86952.6,88691.5,85622.4,89528.9
World Economic Outlook,National Currency,Units,W181NGDPRPC,MALTA,"Per capita gross domestic product, constant prices",349.6,359.3,384.0,420.2,463.9,502.5,588.0,659.8,653.3,701.2,806.7,821.7,813.8,826.7,825.7,839.1,864.9,908.1,960.4,1028.4,1082.0,1138.4,1180.3,1220.8,1290.9,1333.7,1386.9,1416.0,1464.5,1483.7,1545.4,1601.3,1663.0
World Economic Outlook,National Currency,Units,W682NGDPRPC,MAURITANIA,"Per capita gross domestic product, constant prices",21964.7,23002.3,23519.8,23945.8,24893.3,24674.4,25332.2,23746.8,22069.9,23096.3,23416.8,23626.2,22449.7,22897.2,28211.3,28104.2,29045.4,29186.2,29366.6,27797.0,26586.8,26538.0,26254.9,26940.3,27416.3,27809.4,28466.1,28053.6,28283.2,28647.3,29294.4,30106.6,31071.6
World Economic Outlook,National Currency,Units,W684NGDPRPC,MAURITIUS,"Per capita gross domestic product, constant prices",13381.3,13788.0,14718.0,16074.8,17138.7,17132.8,20656.1,21663.5,22379.9,23095.1,23342.0,21373.9,22229.3,23325.2,23329.7,24238.8,26137.7,28749.2,31155.0,32715.6,34076.8,35868.5,37121.8,39145.7,40359.2,41518.9,43245.7,45061.7,47329.6,49889.8,51062.0,54410.4,57078.8
World Economic Outlook,National Currency,Units,W273NGDPRPC,MEXICO,"Per capita gross domestic product, constant prices",9620.1,9684.4,10154.5,10637.5,10907.6,11144.9,11293.6,11341.6,12009.3,12811.1,13614.8,14458.4,14118.9,13227.6,13410.5,13470.6,12709.3,12670.5,12579.3,12851.4,13242.6,13536.2,13767.2,13774.1,14128.5,13121.0,13465.3,14140.8,14611.9,14795.0,15944.2,15834.1,16229.1
World Economic Outlook,National Currency,Units,W921NGDPRPC,MOLDOVA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4817.7,3951.5,2763.7,2723.3,1876.5,1849.8,1748.5,2107.2,1969.4,1585.4,1619.1,1704.3,1794.2
World Economic Outlook,National Currency,Units,W948NGDPRPC,MONGOLIA,"Per capita gross domestic product, constant prices",49683.1,50792.7,51030.8,53941.0,54611.1,58167.5,60438.5,65143.5,70042.3,73029.1,75693.6,79863.1,84384.9,87080.4,90205.1,93029.4,99271.0,100113.8,106088.4,108001.6,99423.8,87982.1,78419.8,75015.1,75388.2,79101.3,79586.9,81747.3,83589.9,79033.2,78662.0,78548.5,80464.8
World Economic Outlook,National Currency,Units,W686NGDPRPC,MOROCCO,"Per capita gross domestic product, constant prices",2933.2,3089.9,3090.5,3088.6,3427.3,3470.4,3612.6,3646.8,3730.6,3802.5,3832.5,3631.9,3879.9,3768.8,3841.2,3989.3,4220.7,4018.1,4337.4,4339.2,4415.4,4619.4,4341.9,4206.4,4579.4,4203.6,4636.3,4456.7,4679.8,4571.4,4530.9,4725.5,4857.0
World Economic Outlook,National Currency,Units,W688NGDPRPC,MOZAMBIQUE,"Per capita gross domestic product, constant prices",188111.9,196869.4,202600.7,206775.3,214149.8,212243.7,215132.0,205498.4,199142.1,196802.9,201950.4,206037.1,186605.8,153133.8,139395.7,137124.8,131198.9,150964.9,165335.2,175590.9,175266.4,179799.2,161590.9,171775.0,180585.1,184195.9,192922.5,209492.0,230720.9,242545.8,242058.6,259363.1,271425.5
World Economic Outlook,National Currency,Units,W518NGDPRPC,MYANMAR,"Per capita gross domestic product, constant prices",1088.8,1090.7,1056.5,1060.3,1065.3,1085.6,1127.1,1168.4,1217.3,1253.4,1323.5,1349.4,1428.7,1466.8,1505.3,1519.0,1471.3,1386.7,1205.5,1227.3,1238.3,1207.8,1300.0,1351.6,1417.4,1556.3,1637.1,1618.8,1785.4,1955.7,2037.5,2118.5,2202.5
World Economic Outlook,National Currency,Units,W728NGDPRPC,NAMIBIA,"Per capita gross domestic product, constant prices",5838.0,5991.4,5956.2,6034.3,6299.8,6274.6,6200.6,6039.1,6047.8,6110.2,6785.1,5903.0,4995.0,4438.8,4465.2,4387.3,4485.1,4541.9,4430.5,4427.5,4401.9,4357.5,4696.5,5330.7,5576.2,5453.1,5441.3,5794.2,5927.8,6060.4,5862.9,5956.0,5773.5
World Economic Outlook,National Currency,Units,W558NGDPRPC,NEPAL,"Per capita gross domestic product, constant prices",2744.3,2678.5,2703.6,2634.9,2742.8,2709.0,2768.8,2791.5,2729.0,2733.3,2612.9,2641.2,2670.4,2524.8,2561.0,2482.3,2707.8,2822.9,2866.8,3027.4,3081.6,3193.4,3241.0,3283.3,3469.0,3504.6,3604.5,3697.7,3718.1,3789.7,3941.2,4053.2,4196.8
World Economic Outlook,National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices",27830.6,28643.6,29287.5,30416.8,31388.7,31088.3,32406.5,32953.4,33575.1,34149.1,34173.6,33771.2,33224.2,33664.5,34634.7,35533.8,36310.8,36592.2,37310.1,38822.7,40140.0,40729.4,41242.6,41249.5,42329.9,43061.5,44169.6,45659.4,47312.0,48756.6,50288.2,50805.5,51738.4
World Economic Outlook,National Currency,Units,W353NGDPRPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, constant prices",7035.3,7424.8,7637.8,7845.0,8101.1,8282.0,8693.9,11766.0,12452.4,12841.3,13577.3,13336.9,12835.3,12515.1,12043.1,11561.6,10706.7,10627.6,10573.6,11171.6,11118.1,11097.5,11241.5,11602.6,11671.5,11743.7,11445.9,11607.8,11368.0,11153.5,10400.7,10310.6,10323.6
World Economic Outlook,National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices",18554.9,18795.7,19206.4,20180.4,20676.9,21145.4,20888.3,20307.2,20452.7,19840.8,19689.0,19935.2,20232.8,20081.1,21341.2,21537.0,21740.0,23195.9,24026.4,24087.0,23798.8,23196.5,23206.2,24244.6,25305.3,25960.4,26534.6,26754.4,26508.5,27377.9,28150.3,28408.6,28966.2
World Economic Outlook,National Currency,Units,W278NGDPRPC,NICARAGUA,"Per capita gross domestic product, constant prices",10701.6,10872.8,10874.2,11226.5,12388.6,11966.7,12084.4,12648.4,11220.7,7531.1,7618.7,7662.2,7350.9,7435.6,7075.3,6561.1,6278.8,6026.7,5100.8,4847.2,4699.8,4550.9,4423.1,4273.3,4273.8,4316.0,4520.4,4609.2,4672.4,4854.1,5000.9,5154.7,5315.4
World Economic Outlook,National Currency,Units,W692NGDPRPC,NIGER,"Per capita gross domestic product, constant prices",99219.7,93291.9,84595.4,73802.8,75261.9,88322.3,99026.8,99132.6,105399.5,115443.5,121300.5,117104.7,115649.4,107583.0,86411.6,90123.8,92897.2,90073.6,93345.7,91345.2,87351.0,86612.7,78321.9,78506.7,79042.2,76002.9,76090.5,75688.3,80906.7,77876.7,77663.6,77958.9,78597.3
World Economic Outlook,National Currency,Units,W694NGDPRPC,NIGERIA,"Per capita gross domestic product, constant prices",2678.4,3093.3,3237.8,3461.0,3580.6,3509.8,3800.3,3460.9,3145.8,3140.6,3137.0,2784.7,2678.8,2463.4,2522.0,2702.9,2576.0,2389.5,2552.3,2690.2,2810.2,2895.5,2887.2,2866.1,2766.0,2754.6,2846.6,2850.9,2824.0,2777.4,2805.5,2815.4,2802.1
World Economic Outlook,National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices",117051.6,121604.3,127479.8,131390.9,137039.5,141859.6,150905.5,155951.1,147695.3,153852.6,160683.4,161833.9,161719.0,166639.0,175748.5,184324.7,190176.8,192985.8,191683.3,192926.3,195975.3,201077.7,206614.2,211207.8,222291.1,228726.0,238830.5,248340.9,253210.5,254588.6,259060.1,262684.6,267310.8
World Economic Outlook,National Currency,Units,W449NGDPRPC,OMAN,"Per capita gross domestic product, constant prices",1319.9,1293.8,1368.5,1139.4,1415.9,1763.7,1983.2,1821.2,1627.8,1603.7,1614.3,1781.3,1895.0,2100.9,2292.4,2519.5,2473.8,2188.4,2149.7,1953.4,2117.1,2119.5,2179.2,2197.5,2226.3,2246.2,2227.4,2312.7,2344.3,2160.8,2194.7,2262.3,2280.4
World Economic Outlook,National Currency,Units,W564NGDPRPC,PAKISTAN,"Per capita gross domestic product, constant prices",2698.8,2646.8,2589.1,2698.2,2776.6,2829.5,2887.1,2923.5,3039.1,3174.9,3299.0,3411.5,3521.1,3610.0,3734.8,3871.8,3996.4,4167.7,4314.6,4404.4,4507.9,4669.1,4763.6,4774.2,4860.6,4975.7,4995.9,4964.8,4999.0,5085.6,5142.5,5207.7,5311.8
World Economic Outlook,National Currency,Units,W283NGDPRPC,PANAMA,"Per capita gross domestic product, constant prices",1730.2,1841.3,1868.7,1912.3,1892.6,1859.0,1841.6,1816.4,1944.7,1988.6,2179.7,2331.3,2335.6,2177.4,2194.4,2250.0,2278.0,2192.6,1862.4,1854.7,1965.6,2104.5,2228.0,2299.0,2318.7,2314.5,2335.0,2393.4,2452.8,2508.4,2580.9,2669.9,2772.6
World Economic Outlook,National Currency,Units,W853NGDPRPC,PAPUA NEW GUINEA,"Per capita gross domestic product, constant prices",652.4,693.1,693.7,751.0,765.0,757.4,728.9,682.6,708.7,706.8,683.4,675.7,665.9,674.7,653.8,660.9,684.3,713.1,712.6,673.2,637.7,683.1,759.4,876.5,910.1,864.8,861.8,865.5,762.3,769.3,755.0,740.6,756.1
World Economic Outlook,National Currency,Units,W288NGDPRPC,PARAGUAY,"Per capita gross domestic product, constant prices",127654.0,131109.9,135602.5,141257.5,148704.0,151062.2,156411.7,172717.8,187050.8,201442.6,217396.8,229046.2,219375.0,206023.1,205839.7,207449.1,201265.3,203800.6,210491.0,216367.2,216832.7,216133.5,214031.1,216824.9,217351.0,221451.8,218374.4,218308.9,211978.5,207442.1,201492.6,200418.9,202338.1
World Economic Outlook,National Currency,Units,W293NGDPRPC,PERU,"Per capita gross domestic product, constant prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
World Economic Outlook,National Currency,Units,W566NGDPRPC,PHILIPPINES,"Per capita gross domestic product, constant prices",9256.3,9443.0,9616.2,10208.1,10412.0,10876.9,11386.0,11708.3,11988.4,12328.0,12619.4,12730.0,12868.6,12787.5,11564.4,10460.6,10561.1,10747.8,11219.4,11638.1,11718.5,11373.4,11163.7,11140.5,11351.3,11603.4,12003.3,12345.8,12008.7,12484.4,12717.7,12789.8,12986.4
World Economic Outlook,National Currency,Units,W964NGDPRPC,POLAND,"Per capita gross domestic product, constant prices",5431.7,5786.4,6007.7,6204.5,6580.6,6903.9,7377.4,7822.8,8172.2,8426.4,7849.6,7001.7,6601.7,6873.7,6780.7,6990.2,7189.9,7318.0,7551.3,7831.3,7200.8,6678.9,6796.9,7067.1,7421.9,7918.1,8382.7,8943.9,9372.2,9760.3,10171.0,10433.0,10833.9
