Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,U.S. Dollars,Units,W664NGDPDPC,KENYA,"Per capita gross domestic product, current prices",132.5,141.3,168.2,192.3,219.1,246.3,242.1,296.9,338.8,377.4,428.5,388.3,359.6,321.6,320.9,306.9,350.0,373.1,379.1,364.4,367.1,314.6,304.4,204.6,244.1,299.9,297.9,335.7,340.7,312.7,300.1,295.5,300.6
World Economic Outlook,U.S. Dollars,Units,W826NGDPDPC,KIRIBATI,"Per capita gross domestic product, current prices",761.3,759.9,785.9,932.0,1028.0,859.1,802.0,715.4,738.4,709.1,465.9,488.5,487.2,438.8,465.1,359.7,353.6,356.7,449.9,420.0,392.3,455.7,445.7,423.4,507.4,590.1,644.6,655.6,720.3,753.1,780.0,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W443NGDPDPC,KUWAIT,"Per capita gross domestic product, current prices",8563.2,9164.8,10274.2,11309.2,11442.4,11466.7,12622.8,12758.9,13179.1,19396.4,21104.0,17631.9,14417.5,12970.9,13410.0,12672.8,9652.7,10957.4,9640.2,11359.5,8766.0,5274.6,16024.2,17330.5,16012.0,15383.6,17144.6,15730.4,13051.6,14740.1,17964.5,17602.1,16964.6
World Economic Outlook,U.S. Dollars,Units,W917NGDPDPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3280.7,2364.6,203.7,147.0,244.7,325.7,389.4,374.0,342.3,258.4,264.8,284.6,318.4
World Economic Outlook,U.S. Dollars,Units,W544NGDPDPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",1009.3,1048.5,641.3,735.8,1115.9,1222.8,304.7,360.9,234.9,172.1,301.5,172.8,169.6,301.3,418.0,513.5,349.0,238.9,151.6,182.6,206.6,239.2,268.4,295.2,333.3,324.8,361.0,201.6,235.8,557.9,711.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W941NGDPDPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7440.4,5393.6,515.0,833.7,1401.8,1730.1,2090.3,2337.3,2448.5,2638.8,2999.6,3224.4,3561.5
World Economic Outlook,U.S. Dollars,Units,W446NGDPDPC,LEBANON,"Per capita gross domestic product, current prices",672.1,737.2,893.0,1132.3,1422.8,1186.3,526.9,1004.5,1090.6,1273.5,1526.0,1469.6,1006.1,1386.4,1638.9,1353.5,1039.6,1203.7,1196.2,970.7,1002.9,1556.0,1917.7,2577.6,3004.9,3563.5,4063.1,4534.4,4884.9,4886.0,4786.2,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W666NGDPDPC,LESOTHO,"Per capita gross domestic product, current prices",129.0,152.7,166.0,212.4,256.9,268.2,255.0,202.1,261.5,275.3,327.8,324.6,286.0,295.9,260.6,203.6,216.1,287.4,298.4,318.4,363.2,388.9,441.5,423.2,429.1,470.7,448.6,472.9,401.0,418.2,385.0,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W672NGDPDPC,LIBYA,"Per capita gross domestic product, current prices",3318.0,2919.6,3313.7,3839.7,4910.3,5347.2,6564.0,7283.1,6886.3,9107.3,12091.2,9985.7,9507.5,8694.6,7804.3,7719.2,6053.8,5395.8,5377.5,5457.0,6103.7,6403.9,6020.6,5143.5,4539.6,4783.7,5213.7,5136.0,4827.8,5288.9,5562.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W946NGDPDPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6182.7,6299.5,513.2,718.6,1128.3,1603.1,2099.7,2550.1,2867.1,2875.8,3039.1,3190.5,3439.0
World Economic Outlook,U.S. Dollars,Units,W962NGDPDPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1127.0,1204.6,1581.7,2271.9,2231.5,1866.2,1751.9,1708.3,1664.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W674NGDPDPC,MADAGASCAR,"Per capita gross domestic product, current prices",185.2,195.5,214.1,246.3,275.6,334.3,294.2,294.0,323.9,407.7,460.3,401.2,377.6,373.6,302.6,286.2,316.5,247.5,229.7,229.0,275.2,232.9,248.3,271.4,233.3,237.6,291.5,251.1,256.9,248.1,251.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W676NGDPDPC,MALAWI,"Per capita gross domestic product, current prices",76.2,92.3,96.7,98.5,115.7,133.7,136.8,145.6,167.1,173.8,204.6,198.7,183.0,184.8,176.6,160.2,162.2,153.8,172.2,189.7,208.6,257.4,203.3,226.8,124.9,155.1,257.7,262.2,175.7,179.3,164.5,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W548NGDPDPC,MALAYSIA,"Per capita gross domestic product, current prices",404.7,428.7,509.6,706.3,884.9,917.6,956.8,1091.0,1267.1,1577.2,1779.7,1773.4,1853.1,2022.2,2234.6,1989.8,1721.6,1911.8,2048.2,2182.8,2465.0,2699.6,3173.9,3505.2,3796.1,4404.8,4882.7,4739.9,3335.2,3567.0,3950.8,3976.0,4175.8
World Economic Outlook,U.S. Dollars,Units,W556NGDPDPC,MALDIVES,"Per capita gross domestic product, current prices",242.9,268.4,308.2,358.8,426.4,259.2,236.2,209.2,223.0,352.2,381.2,429.6,494.2,517.7,597.3,681.7,772.1,711.3,829.7,912.7,1009.2,1087.0,1227.0,1344.8,1430.9,1612.9,1783.0,1867.4,1923.1,2011.1,1931.2,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W678NGDPDPC,MALI,"Per capita gross domestic product, current prices",93.1,105.8,113.0,171.0,164.3,174.1,169.4,197.1,222.0,271.7,303.6,247.5,216.4,184.3,176.2,168.3,225.6,253.9,246.8,246.3,292.6,281.9,303.9,272.2,185.2,242.6,255.3,234.3,253.6,249.0,219.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W181NGDPDPC,MALTA,"Per capita gross domestic product, current prices",627.9,677.9,796.4,971.7,1101.0,1300.0,1384.4,1720.7,2121.5,2598.0,3485.6,3421.3,3286.9,3171.8,2969.0,2989.3,3799.9,4676.7,5259.6,5645.4,6508.7,6958.2,7579.6,6708.5,7428.3,8611.0,8843.3,8627.9,9065.1,9167.4,8905.7,9545.9,10120.1
World Economic Outlook,U.S. Dollars,Units,W682NGDPDPC,MAURITANIA,"Per capita gross domestic product, current prices",142.4,164.9,204.1,259.7,292.8,336.8,365.1,372.9,371.6,405.3,433.9,445.2,433.7,441.4,395.1,364.6,418.4,463.0,485.2,448.5,472.7,492.2,504.3,388.8,411.6,415.1,420.6,394.8,350.3,326.7,309.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W684NGDPDPC,MAURITIUS,"Per capita gross domestic product, current prices",270.2,283.0,326.8,397.3,521.9,566.6,695.9,805.9,977.0,1197.7,1223.3,1194.0,1082.2,1110.3,1064.5,980.2,1224.3,1618.8,1957.9,2031.7,2218.6,2617.0,2724.3,2971.0,2934.4,3347.3,3619.2,3718.4,3482.1,3573.4,3637.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W273NGDPDPC,MEXICO,"Per capita gross domestic product, current prices",790.1,837.2,921.7,1081.8,1372.6,1614.9,1535.4,1359.2,1666.0,2133.2,2899.4,3583.3,2315.5,1977.2,2284.4,2344.2,1611.5,1711.2,2190.1,2614.4,3049.0,3580.3,4062.7,4421.5,4532.3,3050.9,3457.8,4102.2,4237.2,4718.2,5692.6,6017.7,6507.1
World Economic Outlook,U.S. Dollars,Units,W921NGDPDPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5018.0,3510.1,199.2,297.6,307.4,383.8,440.1,595.6,525.4,297.7,324.6,371.0,408.4
World Economic Outlook,U.S. Dollars,Units,W948NGDPDPC,MONGOLIA,"Per capita gross domestic product, current prices",914.8,935.3,939.7,993.3,1005.6,1071.1,1112.9,1199.5,1289.7,1344.7,1393.2,1419.6,1437.3,1453.8,1312.1,1486.5,1600.8,1753.5,1719.4,1665.0,1069.3,351.9,541.8,253.9,304.3,536.7,507.1,447.6,407.6,347.8,366.9,379.8,395.3
World Economic Outlook,U.S. Dollars,Units,W686NGDPDPC,MOROCCO,"Per capita gross domestic product, current prices",256.5,281.8,321.1,374.4,458.9,539.4,557.6,624.3,726.1,847.6,973.5,770.3,757.8,669.1,597.8,589.4,760.2,819.2,948.4,953.9,1054.4,1112.6,1113.7,1026.8,1147.1,1224.9,1337.3,1199.0,1258.2,1214.5,1134.5,1159.2,1204.6
World Economic Outlook,U.S. Dollars,Units,W688NGDPDPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",266.7,289.1,317.6,364.8,371.9,373.8,326.7,291.4,288.2,294.4,287.5,302.0,300.1,261.7,265.4,341.6,392.7,178.0,158.3,165.0,188.0,181.3,139.6,144.0,147.7,153.5,179.1,208.5,234.0,237.3,216.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W518NGDPDPC,MYANMAR,"Per capita gross domestic product, current prices",71.8,73.0,66.8,93.0,118.6,121.4,145.1,141.4,153.6,172.8,186.3,179.7,181.9,184.5,184.2,198.0,234.0,292.6,321.2,496.6,68.4,57.2,63.4,72.8,93.8,128.0,114.2,100.3,110.6,144.9,160.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W728NGDPDPC,NAMIBIA,"Per capita gross domestic product, current prices",939.3,1016.6,1001.7,1231.0,1464.7,1521.7,1422.6,1539.7,1727.5,2078.8,3083.7,2283.0,1968.4,1662.9,1414.0,1147.6,1261.5,1560.6,1662.5,1656.4,1705.4,1761.3,1944.2,1757.2,1933.9,2031.6,1911.3,1921.3,1769.0,1945.5,1902.2,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W558NGDPDPC,NEPAL,"Per capita gross domestic product, current prices",74.7,71.5,78.2,81.9,101.5,103.6,90.3,100.0,115.2,128.1,131.7,139.9,138.2,143.2,145.0,152.8,147.2,166.7,175.5,170.7,187.4,145.3,157.3,169.8,193.3,205.7,205.7,219.2,211.3,212.5,229.2,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W353NGDPDPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",1775.6,1915.7,2146.8,2383.5,2939.0,3473.2,3837.3,4322.3,5216.9,6079.2,7370.9,8156.6,8362.1,8361.3,8084.0,7772.3,7518.2,7708.5,7833.7,8587.4,8860.9,9127.2,9364.7,9784.5,9988.0,10303.1,10273.4,10539.8,10173.2,10092.7,9884.4,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W278NGDPDPC,NICARAGUA,"Per capita gross domestic product, current prices",268.6,346.7,440.4,577.5,603.5,509.6,529.0,616.9,574.6,405.1,517.0,580.9,650.6,730.5,965.9,907.5,1320.3,7501.5,318.8,249.7,405.3,437.7,449.1,413.8,412.5,416.7,436.3,433.3,443.6,460.9,482.5,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W692NGDPDPC,NIGER,"Per capita gross domestic product, current prices",94.2,92.5,101.1,111.6,108.9,156.6,194.6,218.7,293.8,367.3,448.8,375.6,337.4,291.8,228.3,217.9,279.2,317.2,314.1,291.0,320.8,291.4,283.9,265.6,181.0,204.1,208.8,187.7,205.6,192.6,172.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W694NGDPDPC,NIGERIA,"Per capita gross domestic product, current prices",120.3,161.7,188.3,212.8,258.6,346.8,450.1,483.9,529.2,675.3,913.3,836.1,688.0,460.9,431.2,418.5,267.9,253.6,279.3,274.9,314.2,303.4,279.6,203.6,219.1,252.6,308.1,303.6,271.3,278.1,319.5,321.0,318.8
World Economic Outlook,U.S. Dollars,Units,W449NGDPDPC,OMAN,"Per capita gross domestic product, current prices",896.4,929.0,1110.8,1129.7,1659.3,2468.3,3242.5,3492.0,3336.8,4296.4,6471.3,7422.5,7431.6,7448.0,7863.5,8383.2,6379.2,6163.1,5590.8,5513.0,6873.6,6300.8,6553.8,6246.8,6301.8,6480.1,6912.8,7008.3,6150.6,6343.8,7812.4,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W564NGDPDPC,PAKISTAN,"Per capita gross domestic product, current prices",176.7,186.7,105.3,117.3,154.4,190.4,208.2,232.2,259.8,297.3,341.5,349.7,337.6,343.2,339.1,335.3,351.0,377.7,387.1,394.5,418.1,423.3,447.5,444.1,471.8,517.2,505.1,485.8,455.9,445.8,452.4,419.5,412.7
World Economic Outlook,U.S. Dollars,Units,W283NGDPDPC,PANAMA,"Per capita gross domestic product, current prices",775.5,849.5,905.2,1005.4,1110.6,1193.3,1235.7,1275.6,1473.8,1646.4,2005.4,2223.0,2335.6,2340.6,2397.3,2478.0,2517.4,2478.4,2101.1,2065.7,2201.6,2368.8,2634.8,2815.4,2944.0,2952.3,3032.2,3125.9,3253.7,3336.1,3410.5,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W853NGDPDPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",246.2,274.3,307.7,427.8,542.8,541.3,540.4,637.4,758.7,854.9,939.9,898.1,832.5,808.9,785.3,721.5,780.0,938.3,1060.1,988.6,873.4,1004.6,1134.1,1258.5,1327.4,1124.1,1176.7,1160.5,823.7,755.3,768.4,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W288NGDPDPC,PARAGUAY,"Per capita gross domestic product, current prices",227.2,244.6,276.9,324.6,427.8,464.1,504.6,729.2,867.9,1120.0,1412.2,1730.6,1741.1,1871.1,1487.6,1230.7,1420.2,1155.9,1494.1,1049.5,1231.0,1421.3,1426.3,1479.7,1637.9,1829.2,1904.0,1846.4,1602.6,1414.4,1342.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W293NGDPDPC,PERU,"Per capita gross domestic product, current prices",537.9,593.8,641.3,745.8,914.6,1087.2,1008.5,885.5,740.8,920.6,1194.2,1410.1,1354.8,1029.3,1032.0,870.5,1207.6,1570.3,1201.5,1401.2,1247.8,1489.6,1550.3,1444.3,1837.8,2157.3,2207.3,2295.1,2172.9,1902.9,1953.9,1964.0,2010.3
World Economic Outlook,U.S. Dollars,Units,W566NGDPDPC,PHILIPPINES,"Per capita gross domestic product, current prices",178.5,192.4,207.6,246.9,335.6,355.7,380.4,429.8,486.3,585.5,671.6,719.6,731.4,638.0,588.7,562.2,533.4,578.3,645.4,709.6,718.1,719.4,822.7,825.0,949.2,1072.1,1171.1,1138.2,885.8,1035.5,995.2,931.5,968.1
World Economic Outlook,U.S. Dollars,Units,W964NGDPDPC,POLAND,"Per capita gross domestic product, current prices",788.6,722.0,795.5,929.7,1033.4,1090.7,1205.7,1325.0,1771.0,1638.7,1511.6,1419.5,1709.2,1949.4,1935.3,1800.5,1862.8,1602.7,1724.3,1679.4,1543.9,1995.4,2195.8,2229.0,2552.6,3287.7,3718.8,3719.7,4091.5,4008.5,4083.0,4564.7,4502.2
World Economic Outlook,U.S. Dollars,Units,W453NGDPDPC,QATAR,"Per capita gross domestic product, current prices",4617.7,5563.8,7311.3,9792.8,11649.0,13817.6,16831.0,17760.3,18855.7,25717.8,32621.5,33312.6,27131.1,21558.6,20951.2,18555.3,13943.7,14097.9,12997.0,13219.8,17736.0,15987.3,17116.6,15441.7,15102.7,17878.3,19547.2,23949.4,22947.7,24979.0,33142.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W968NGDPDPC,ROMANIA,"Per capita gross domestic product, current prices",2768.6,2912.2,3195.6,3558.1,1518.2,990.8,1125.6,1172.9,1362.7,1500.2,1539.6,1905.4,2205.3,2019.0,1719.2,2100.7,2277.0,2535.4,2597.4,2309.9,1649.5,1264.8,859.1,1156.5,1321.4,1562.5,1560.0,1556.9,1855.3,1570.2,1634.6,1699.7,1849.3
World Economic Outlook,U.S. Dollars,Units,W922NGDPDPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6685.4,5412.4,575.5,1236.2,1817.8,2273.4,2825.6,2902.4,1920.3,1322.6,1719.7,2123.1,2364.2
World Economic Outlook,U.S. Dollars,Units,W714NGDPDPC,RWANDA,"Per capita gross domestic product, current prices",75.7,75.0,81.6,98.3,114.4,149.0,159.3,187.3,204.9,237.5,253.9,278.0,285.9,294.2,275.2,316.2,346.3,371.5,384.0,387.8,362.2,259.3,268.8,251.7,106.5,200.9,209.2,271.1,287.5,262.2,221.4,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W862NGDPDPC,SAMOA,"Per capita gross domestic product, current prices",262.2,300.8,346.2,454.1,510.7,514.9,470.8,539.7,599.0,676.7,652.5,613.3,629.0,580.4,569.6,543.7,572.0,625.3,690.7,699.5,937.2,901.4,978.0,995.4,1188.9,1196.0,1329.6,1422.3,1285.5,1333.5,1414.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W716NGDPDPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",276.8,271.0,290.7,376.8,382.4,389.7,333.3,311.3,344.0,406.1,441.2,547.6,565.0,548.2,495.2,519.5,626.2,531.3,453.5,416.5,508.3,490.7,382.1,390.5,396.3,356.8,335.5,320.9,289.6,328.2,317.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W456NGDPDPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",1071.1,1248.1,1578.6,2393.3,3386.4,4434.4,6365.7,7727.2,7727.2,10468.1,15319.2,16117.2,12561.4,9713.8,8647.2,7222.7,5856.2,5253.7,5076.0,5389.4,6583.1,7197.2,7290.2,6769.1,7062.5,7423.8,7966.2,7970.0,6738.0,7126.4,8452.9,8185.4,7971.8
World Economic Outlook,U.S. Dollars,Units,W722NGDPDPC,SENEGAL,"Per capita gross domestic product, current prices",159.3,160.8,192.8,222.0,240.5,372.4,354.4,377.1,408.2,495.6,539.3,435.3,441.3,412.0,377.4,404.5,573.3,680.1,714.7,644.2,769.7,721.4,768.8,673.8,439.6,525.4,529.5,485.4,504.8,506.2,453.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W718NGDPDPC,SEYCHELLES,"Per capita gross domestic product, current prices",284.4,333.0,455.6,525.0,568.5,640.6,796.2,1025.0,1338.0,1959.1,2326.8,2392.2,2296.7,2280.5,2338.1,2588.6,3165.9,3639.0,4128.1,4407.2,5302.8,5314.7,6128.3,6697.6,7151.2,7930.7,7453.8,7537.9,7380.6,7481.3,7016.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W724NGDPDPC,SIERRA LEONE,"Per capita gross domestic product, current prices",133.0,146.2,154.2,177.5,197.7,225.9,203.8,213.1,260.8,348.8,357.6,374.1,412.0,350.0,402.6,335.9,246.1,209.8,336.7,302.2,224.2,197.4,164.9,179.3,210.7,192.0,218.3,191.8,147.8,142.1,132.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W936NGDPDPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2224.1,2391.5,2725.5,3433.0,3690.3,3802.2,3962.5,3657.5,3564.2,3834.8,4313.0
World Economic Outlook,U.S. Dollars,Units,W961NGDPDPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6261.3,6368.4,7229.0,9418.8,9486.6,9148.6,9891.4,10055.9,9208.7,10597.3,11176.4
World Economic Outlook,U.S. Dollars,Units,W813NGDPDPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",284.8,313.9,338.3,408.0,511.5,449.9,476.6,492.1,578.8,732.2,770.0,815.9,778.5,702.1,641.3,545.2,447.7,525.7,560.2,516.0,626.5,644.2,759.1,798.2,854.0,954.1,1042.6,1068.6,852.2,837.5,867.5,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W199NGDPDPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",895.7,967.5,951.6,1159.7,1387.7,1440.2,1345.5,1455.7,1632.7,1991.4,2920.9,2930.4,2621.1,2849.1,2456.5,1829.4,2036.8,2605.0,2734.6,2782.8,3181.7,3321.7,3528.7,3450.8,3515.8,3828.0,3568.0,3599.7,3154.2,3022.8,2865.7,2640.3,2723.7
World Economic Outlook,U.S. Dollars,Units,W524NGDPDPC,SRI LANKA,"Per capita gross domestic product, current prices",252.3,257.9,288.0,299.6,332.0,346.4,300.1,294.3,192.6,232.5,290.7,294.6,313.9,333.8,386.8,376.8,396.9,407.1,419.7,415.1,470.1,518.9,551.2,579.5,647.0,709.5,749.4,803.7,829.4,832.6,855.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W361NGDPDPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",227.8,289.0,366.1,439.3,521.5,596.6,617.6,746.8,825.2,946.6,1115.4,1255.4,1376.3,1130.2,1342.6,1619.3,1895.2,2156.8,2543.5,3391.1,3750.7,3857.1,4241.0,4603.4,5146.6,5352.9,5703.5,6380.8,6664.0,6978.5,7342.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W362NGDPDPC,ST. LUCIA,"Per capita gross domestic product, current prices",246.8,279.8,311.5,345.5,459.0,524.5,557.2,629.2,742.4,887.5,1025.3,1152.9,1071.2,1135.7,1427.1,1555.8,1842.1,1991.1,2234.0,2507.0,2641.4,2815.3,3073.6,3115.0,3276.9,3314.5,3347.8,3427.1,3694.6,3940.2,4123.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W364NGDPDPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",236.0,275.8,269.9,282.6,314.4,296.4,311.4,345.7,429.1,490.3,540.4,653.7,765.6,858.2,933.4,1025.4,1139.0,1271.1,1421.6,1543.0,1842.2,1955.4,2124.6,2154.0,2194.4,2369.5,2500.1,2637.5,2862.0,2964.2,3070.2,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W732NGDPDPC,SUDAN,"Per capita gross domestic product, current prices",17.0,17.6,20.4,21.7,30.0,38.6,440.4,488.5,490.9,510.5,530.1,369.5,261.1,346.8,408.3,275.6,357.7,562.6,440.6,758.1,978.8,1077.1,130.9,215.6,238.0,286.2,321.6,406.0,387.9,376.2,414.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W366NGDPDPC,SURINAME,"Per capita gross domestic product, current prices",641.4,682.6,754.1,880.8,963.2,1203.2,1587.0,1894.0,2204.1,2375.5,2521.5,2778.6,2790.3,2199.2,1515.5,1161.5,838.1,575.1,886.5,861.0,780.0,892.2,845.2,615.0,3146.3,1767.2,995.4,1366.3,1887.0,1452.2,1434.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W734NGDPDPC,SWAZILAND,"Per capita gross domestic product, current prices",307.3,324.9,316.5,404.4,504.4,524.4,484.0,591.3,703.0,811.6,960.3,987.5,840.8,840.8,720.7,557.5,665.6,833.6,961.9,936.0,1116.8,1108.6,1186.4,1170.8,1223.3,1427.3,1338.2,1420.7,1299.5,1302.6,1278.0,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W463NGDPDPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",276.2,310.6,367.5,413.3,562.2,740.2,831.6,866.1,1022.1,1179.3,1491.9,1850.3,1872.5,1940.6,1930.6,2062.0,2396.6,2962.3,1458.3,840.3,1015.1,1015.5,1021.7,1026.9,1099.2,1170.2,1202.7,1096.3,1066.0,1026.5,1058.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W923NGDPDPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1705.7,1418.6,52433.1,118225.1,143188.2,90006.2,175522.8,185957.5,217640.2,175095.4,157542.9,161636.8,180972.0
World Economic Outlook,U.S. Dollars,Units,W738NGDPDPC,TANZANIA,"Per capita gross domestic product, current prices",104.5,108.8,120.6,140.2,163.9,181.9,198.6,230.1,267.3,274.9,299.9,347.6,386.8,384.0,338.6,296.1,362.2,172.6,256.4,214.0,188.9,207.0,204.1,183.8,169.5,192.8,215.4,246.6,270.4,268.9,269.5,268.0,281.4
World Economic Outlook,U.S. Dollars,Units,W578NGDPDPC,THAILAND,"Per capita gross domestic product, current prices",177.1,180.6,192.9,239.1,308.7,339.1,373.8,420.6,492.6,567.6,695.8,733.8,754.6,805.2,824.3,752.7,818.5,942.8,1130.7,1292.7,1521.1,1688.7,1899.1,2093.6,2450.5,2820.3,3026.6,2482.8,1820.4,1965.9,1950.3,1840.3,2003.1
World Economic Outlook,U.S. Dollars,Units,W742NGDPDPC,TOGO,"Per capita gross domestic product, current prices",130.6,144.1,171.8,188.6,200.7,257.3,249.7,305.9,363.7,423.8,477.5,385.0,315.1,284.8,255.2,263.0,355.4,406.2,435.4,395.6,461.3,440.2,451.1,318.7,246.2,318.2,345.3,342.5,313.8,305.9,260.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W866NGDPDPC,TONGA,"Per capita gross domestic product, current prices",641.7,644.5,670.5,786.3,795.6,716.7,669.1,600.4,616.4,598.6,606.5,669.7,663.9,644.4,672.6,632.2,755.3,816.6,955.3,1150.7,1175.8,1396.2,1442.8,1483.4,1552.9,1587.2,1709.3,1754.5,1683.2,1552.4,1538.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W369NGDPDPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",1191.9,1272.0,1463.4,1681.2,2008.4,2405.3,2528.1,3165.6,3247.2,4193.7,5680.6,6187.6,7132.6,6814.4,6631.5,6294.6,4007.3,3959.5,3685.3,3511.1,4047.7,4172.5,4242.1,3262.2,3822.1,4056.6,4278.6,4396.1,4628.0,5153.3,5571.8,n.a.,n.a.
