Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W534NGDP,INDIA,"Gross domestic product, current prices",471.6,498.1,520.3,635.0,812.4,941.4,881.4,986.3,1080.0,1181.6,1380.3,1623.9,1833.5,2116.9,2390.1,2698.7,3028.8,3435.5,4047.6,4700.3,5480.5,6320.1,7245.5,8315.1,9743.8,11442.0,13231.6,14774.6,17018.4,19002.9,21150.1,23109.5,25716.4
World Economic Outlook,National Currency,Billions,W536NGDP,INDONESIA,"Gross domestic product, current prices",3989.3,4456.7,5189.4,7567.9,11454.0,14317.0,18338.3,22169.9,26761.8,38260.2,54427.0,61221.0,65801.5,81993.1,94738.2,102232.8,108245.4,131460.7,149668.7,179582.4,210867.0,249969.7,282394.1,329776.0,382220.0,454514.7,532631.3,627695.4,955753.5,1109979.5,1290684.2,1478645.8,1639791.9
World Economic Outlook,National Currency,Billions,W429NGDP,"IRAN, I.R. OF","Gross domestic product, current prices",737.7,926.7,1155.6,1686.7,2954.9,3274.5,4491.7,5687.7,5288.0,6058.5,6621.7,8348.9,11152.0,14027.3,15162.0,16555.8,18125.6,21270.4,22304.1,27787.1,36644.6,50646.0,66463.0,93610.0,128382.0,172533.3,239184.9,281074.1,317084.5,426367.4,579689.3,710753.7,847296.8
World Economic Outlook,National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",1.7,2.0,2.4,2.9,3.3,4.1,5.0,6.1,7.3,8.6,10.1,12.3,14.4,15.9,17.6,19.1,21.0,22.4,24.2,27.0,28.6,29.7,31.5,34.1,36.6,41.5,45.7,52.8,60.7,70.1,81.5,90.2,98.1
World Economic Outlook,National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.3,0.6,1.5,7.6,28.4,44.2,56.6,70.2,85.5,105.8,134.9,161.7,186.6,226.1,264.3,308.0,344.9,382.8,417.4,450.1,459.1,505.7
World Economic Outlook,National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",67060.6,73061.5,80073.3,96861.2,122353.6,138806.6,175164.9,214647.4,254192.7,310637.5,388673.1,465231.8,543777.0,633413.0,725678.0,813863.0,900438.0,984659.0,1092844.0,1196807.0,1320832.0,1440647.0,1517597.0,1563270.0,1653401.0,1787278.0,1902276.0,1987164.0,2077370.0,2144959.0,2257067.0,2353048.9,2446675.0
World Economic Outlook,National Currency,Billions,W343NGDP,JAMAICA,"Gross domestic product, current prices",1.4,1.6,1.8,2.1,2.6,3.0,3.1,3.4,4.3,4.6,5.1,5.6,6.4,7.9,10.3,12.5,14.5,16.3,19.4,23.4,33.2,50.1,84.0,116.2,153.2,195.3,227.0,246.4,262.2,289.4,313.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.0,80701.4,92394.5,112498.1,134243.8,148327.2,166573.2,185622.0,204404.2,221546.7,242664.7,260940.7,273972.1,285484.7,304638.3,325451.8,340994.9,355796.3,381288.4,409181.2,441849.2,468895.2,481612.8,486669.7,491911.9,497590.4,510957.4,522246.8,516303.3,513150.1,512204.9,502084.5,497932.8
World Economic Outlook,National Currency,Billions,W439NGDP,JORDAN,"Gross domestic product, current prices",0.2,0.2,0.3,0.3,0.3,0.4,0.5,0.6,0.8,0.9,1.2,1.4,1.7,1.8,2.0,2.0,2.2,2.2,2.3,2.4,2.7,2.9,3.5,3.9,4.4,4.8,5.0,5.2,5.6,5.7,5.9,6.2,6.6
World Economic Outlook,National Currency,Billions,W916NGDP,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,0.2,2.4,29.9,423.4,1015.3,1406.8,1672.1,1733.2,2016.5,2596.1,2973.0,3309.8
World Economic Outlook,National Currency,Billions,W664NGDP,KENYA,"Gross domestic product, current prices",11.2,12.4,15.3,17.7,21.3,25.5,29.5,37.1,41.0,45.5,52.6,60.5,70.3,79.6,89.3,100.8,117.5,131.2,148.3,170.4,196.4,224.2,264.5,333.6,400.7,465.3,528.7,623.2,690.8,740.3,788.9,828.2,891.7
World Economic Outlook,National Currency,Billions,W826NGDP,KIRIBATI,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.6,3401.6,4184.9,5386.8,7614.6,10229.5,13997.7,17945.5,24233.2,31035.8,37788.5,47382.6,54431.3,63857.5,73003.6,81312.3,94861.7,111197.7,132111.8,148197.0,178796.8,216510.8,245699.6,277496.5,323407.2,377349.8,418479.0,453276.4,444366.5,482744.2,517096.6,538725.7,573772.1
World Economic Outlook,National Currency,Billions,W443NGDP,KUWAIT,"Gross domestic product, current prices",2.3,2.6,2.8,3.0,3.2,3.4,3.9,4.2,4.4,6.9,7.8,7.0,6.2,6.1,6.4,6.5,5.2,6.2,5.8,7.1,5.3,3.1,5.8,7.2,7.4,7.9,9.3,9.1,7.7,9.1,11.6,11.6,11.5
World Economic Outlook,National Currency,Billions,W917NGDP,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.1,0.7,5.4,12.1,16.1,23.4,30.7,34.2,48.7,62.2,71.3,80.7
World Economic Outlook,National Currency,Billions,W544NGDP,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",0.3,0.3,0.4,0.6,1.0,1.3,1.5,2.8,3.1,3.1,9.9,11.3,19.8,36.3,52.0,84.0,124.0,161.0,234.8,426.6,612.7,722.1,844.3,951.0,1108.0,1419.0,1726.0,2173.0,4240.0,10304.0,13483.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W941NGDP,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,0.1,1.0,1.5,2.1,2.4,2.8,3.3,3.6,3.9,4.3,4.7,5.2
World Economic Outlook,National Currency,Billions,W446NGDP,LEBANON,"Gross domestic product, current prices",5.4,6.0,7.1,7.9,9.0,7.6,4.2,8.5,8.8,11.1,14.0,16.8,12.6,16.6,28.2,59.3,108.1,740.7,1356.0,1350.0,1973.0,4132.0,9499.0,13121.6,15305.0,18027.6,20417.3,22880.2,24638.6,24944.7,24855.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W666NGDP,LESOTHO,"Gross domestic product, current prices",0.1,0.1,0.1,0.2,0.2,0.2,0.3,0.2,0.3,0.3,0.3,0.4,0.4,0.5,0.6,0.7,0.8,0.9,1.2,1.4,1.7,2.0,2.4,2.7,3.1,3.5,4.2,4.8,5.1,5.7,6.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W672NGDP,LIBYA,"Gross domestic product, current prices",2.3,2.2,2.3,2.6,3.4,3.8,5.0,5.8,5.7,7.8,10.9,9.4,9.4,8.9,8.4,8.2,7.1,6.3,6.8,7.5,8.3,8.6,8.9,8.7,8.7,10.3,12.0,13.1,12.5,15.0,18.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W946NGDP,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1,0.4,3.4,11.6,16.9,24.1,31.6,38.3,43.0,42.7,44.9,47.0,50.5
World Economic Outlook,National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",58.1,63.5,71.1,80.5,94.5,104.6,119.1,128.5,139.9,148.5,158.9,173.5,175.2,192.7,213.7,226.5,250.7,259.0,287.9,327.2,359.0,389.9,417.8,456.8,498.6,538.4,563.5,624.6,665.7,722.5,794.6,840.8,890.0
World Economic Outlook,National Currency,Billions,W962NGDP,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.8,59.2,146.4,169.5,176.4,185.0,190.8,195.3,216.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W674NGDP,MADAGASCAR,"Gross domestic product, current prices",349.8,377.1,385.5,400.7,496.8,544.6,549.0,579.4,602.3,736.5,854.0,976.8,1233.2,1511.5,1695.0,1893.2,2203.8,2743.2,3436.8,4005.3,4603.9,4913.6,5593.1,6450.9,9131.2,13478.7,16224.0,18051.0,20343.0,23379.0,26241.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W676NGDP,MALAWI,"Gross domestic product, current prices",0.3,0.4,0.4,0.4,0.5,0.6,0.7,0.7,0.8,0.8,1.0,1.1,1.2,1.4,1.7,1.9,2.2,2.6,3.4,4.2,4.7,6.2,6.5,9.1,10.3,21.8,37.2,41.7,54.0,79.8,101.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W548NGDP,MALAYSIA,"Gross domestic product, current prices",12.9,14.0,15.8,19.5,24.8,26.1,29.9,33.8,37.9,46.4,53.3,57.6,62.6,69.6,79.6,77.5,71.6,79.6,90.9,102.6,119.1,135.1,150.7,172.2,195.5,222.5,253.7,281.8,283.2,300.3,340.7,349.3,373.4
World Economic Outlook,National Currency,Billions,W556NGDP,MALDIVES,"Gross domestic product, current prices",0.1,0.1,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.4,0.4,0.5,0.6,0.6,0.7,0.9,1.0,1.3,1.5,1.7,2.1,2.5,3.0,3.5,4.1,4.7,5.4,5.9,6.1,6.6,6.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W678NGDP,MALI,"Gross domestic product, current prices",124.4,143.7,143.1,195.5,213.4,223.8,243.9,300.7,320.1,380.3,403.5,435.8,474.5,482.7,545.0,551.4,586.9,590.3,585.8,644.9,673.4,692.5,721.4,712.1,978.3,1186.8,1318.9,1422.5,1592.5,1669.6,1736.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W181NGDP,MALTA,"Gross domestic product, current prices",0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.3,0.3,0.4,0.4,0.4,0.5,0.5,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.9,0.9,1.0,1.1,1.2,1.3,1.4,1.5,1.6,1.7,1.8
World Economic Outlook,National Currency,Billions,W682NGDP,MAURITANIA,"Gross domestic product, current prices",9.9,11.7,13.5,15.6,18.3,20.6,24.0,25.5,26.5,29.6,32.6,36.1,38.8,43.1,46.1,52.7,59.7,67.2,73.5,81.5,82.2,92.6,103.6,114.0,126.9,138.6,153.1,166.5,189.1,200.9,224.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W684NGDP,MAURITIUS,"Gross domestic product, current prices",1.3,1.4,1.5,2.0,2.7,3.2,4.4,5.1,5.9,6.8,8.4,9.3,10.9,12.4,13.5,15.3,18.0,21.9,26.5,30.9,36.1,41.8,46.8,53.1,59.6,65.5,72.8,81.7,91.4,103.5,109.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W273NGDP,MEXICO,"Gross domestic product, current prices",0.5,0.6,0.6,0.8,1.0,1.2,1.5,2.0,2.5,3.3,4.6,6.3,9.7,17.7,29.2,46.9,78.4,191.5,412.4,543.7,738.9,949.1,1125.3,1256.2,1420.2,1837.0,2525.6,3174.3,3844.9,4588.5,5432.4,5741.4,6260.3
World Economic Outlook,National Currency,Billions,W921NGDP,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.2,2.1,5.5,7.5,8.8,10.1,10.4,13.8,17.8,20.9,24.1
World Economic Outlook,National Currency,Billions,W948NGDP,MONGOLIA,"Gross domestic product, current prices",3.9,4.0,4.2,4.6,4.7,5.1,5.3,5.7,6.1,6.3,6.8,7.4,8.2,8.8,9.0,9.4,9.3,9.7,10.3,10.2,10.5,18.9,47.3,166.2,283.3,550.3,646.6,832.6,817.4,925.3,1044.6,1152.4,1270.4
World Economic Outlook,National Currency,Billions,W686NGDP,MOROCCO,"Gross domestic product, current prices",19.2,21.1,22.4,24.2,32.5,36.5,42.4,49.8,55.2,62.0,74.1,79.0,92.9,99.1,112.3,129.5,154.7,156.7,182.2,193.9,212.8,242.4,242.9,249.2,279.3,281.7,319.3,318.3,342.6,343.1,353.4,387.7,417.2
World Economic Outlook,National Currency,Billions,W688NGDP,MOZAMBIQUE,"Gross domestic product, current prices",67.7,74.2,79.4,84.7,91.8,95.6,103.0,104.9,108.1,113.7,121.4,132.7,145.1,138.3,152.1,204.6,225.3,727.2,1167.1,1831.8,2480.2,3804.0,5023.6,8109.0,13520.4,21589.8,32718.6,39819.1,46907.7,52079.1,60103.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W518NGDP,MYANMAR,"Gross domestic product, current prices",9.2,9.6,10.3,13.2,17.0,23.3,30.2,31.7,34.0,37.8,41.3,45.8,50.0,53.3,57.3,59.9,63.1,73.5,81.5,133.3,162.5,199.7,266.6,375.6,466.6,603.6,792.0,1119.5,1609.8,2190.3,2547.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W728NGDP,NAMIBIA,"Gross domestic product, current prices",0.6,0.6,0.7,0.8,0.9,1.1,1.2,1.3,1.5,1.8,2.4,2.1,2.3,2.1,2.4,3.0,3.5,3.9,4.8,5.7,6.1,6.9,8.1,8.6,10.6,11.7,13.4,14.9,16.8,21.2,24.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W558NGDP,NEPAL,"Gross domestic product, current prices",8.6,8.3,9.3,10.3,13.2,14.3,14.5,16.4,18.7,21.1,22.1,25.9,28.2,32.9,38.9,46.5,53.3,64.2,74.6,86.4,103.4,120.4,149.5,171.5,199.3,219.2,248.9,280.5,300.8,340.9,379.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",122.0,137.8,156.2,187.9,213.5,233.1,267.1,291.8,314.0,334.0,356.1,373.0,388.4,403.3,422.4,443.1,455.9,459.0,476.6,505.0,537.9,564.9,589.4,605.4,639.6,666.0,694.3,735.4,780.5,823.4,883.9,939.8,986.2
World Economic Outlook,National Currency,Billions,W353NGDP,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.5,0.5,0.6,0.7,0.8,1.0,1.1,1.2,1.5,1.8,2.2,2.5,2.6,2.7,2.6,2.6,2.6,2.7,2.8,3.1,3.3,3.4,3.6,3.8,4.1,4.2,4.4,4.5,4.4,4.3,4.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.8,6.7,7.8,9.0,9.8,11.4,13.7,14.5,16.4,19.2,23.0,26.8,30.7,33.4,38.4,45.0,52.0,60.5,66.9,70.8,73.5,72.5,74.1,79.8,85.7,91.2,96.4,99.3,100.0,103.2,109.1,114.8,121.2
World Economic Outlook,National Currency,Billions,W278NGDP,NICARAGUA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,7.4,9.2,11.0,12.3,14.2,16.7,19.1,22.5,26.8,31.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W692NGDP,NIGER,"Gross domestic product, current prices",114.0,114.8,116.4,115.9,127.3,167.4,238.4,284.7,357.9,437.5,530.0,589.9,663.0,687.1,638.4,647.1,659.3,671.1,679.2,695.3,675.2,656.7,620.7,628.8,867.9,938.8,1016.8,1077.2,1225.2,1242.6,1324.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W694NGDP,NIGERIA,"Gross domestic product, current prices",7.5,10.3,11.3,13.1,15.6,20.9,28.2,32.0,35.4,44.1,50.8,50.7,51.7,57.1,84.6,98.6,83.6,114.9,154.4,250.1,270.4,348.8,620.1,967.3,1237.1,1977.7,2823.9,2939.7,2828.7,3211.1,4178.2,4751.3,5300.9
World Economic Outlook,National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",89.7,100.0,110.5,125.6,145.6,166.9,191.6,215.0,239.2,263.8,313.2,356.9,394.7,437.2,492.3,545.0,559.1,610.0,639.6,682.3,722.7,763.4,784.9,823.7,867.6,928.7,1016.6,1096.2,1114.8,1197.5,1423.9,1494.8,1549.8
World Economic Outlook,National Currency,Billions,W449NGDP,OMAN,"Gross domestic product, current prices",0.2,0.3,0.3,0.3,0.4,0.7,0.9,1.0,1.0,1.4,2.2,2.7,2.8,2.9,3.2,3.6,3.1,3.3,3.2,3.6,4.5,4.4,4.8,4.8,5.0,5.3,5.9,6.1,5.4,6.0,7.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W564NGDP,PAKISTAN,"Gross domestic product, current prices",53.4,58.0,61.2,80.5,107.7,136.1,152.6,174.4,200.3,235.5,278.7,322.7,368.2,419.0,469.7,518.4,582.6,669.1,766.3,877.8,1027.8,1111.0,1269.1,1447.1,1713.5,1993.0,2274.2,2553.0,2808.0,3060.6,3327.5,3643.6,4008.2
World Economic Outlook,National Currency,Billions,W283NGDP,PANAMA,"Gross domestic product, current prices",1.1,1.3,1.4,1.6,1.8,2.0,2.1,2.3,2.7,3.0,3.8,4.3,4.8,4.9,5.1,5.4,5.6,5.6,4.9,4.9,5.3,5.8,6.6,7.3,7.7,7.9,8.2,8.7,9.1,9.5,9.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W853NGDP,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.5,0.6,0.7,0.8,1.0,1.1,1.2,1.4,1.5,1.8,1.9,1.8,1.9,2.1,2.3,2.4,2.6,2.9,3.2,3.0,3.1,3.6,4.2,4.9,5.4,5.9,6.9,7.1,7.9,9.1,10.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W288NGDP,PARAGUAY,"Gross domestic product, current prices",80.0,88.3,103.0,124.2,168.3,191.0,214.7,263.7,322.6,430.4,560.5,708.7,737.1,818.1,1070.4,1393.9,1833.8,2493.6,3319.1,4608.4,6474.4,8280.8,9670.8,11991.7,14960.1,17698.6,19804.8,20934.4,23437.0,24144.3,26199.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W293NGDP,PERU,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,5.4,26.7,45.0,69.3,98.6,120.9,136.9,157.3,166.5,174.7,186.8,193.6,205.4
World Economic Outlook,National Currency,Billions,W566NGDP,PHILIPPINES,"Gross domestic product, current prices",38.8,46.9,54.0,66.9,94.1,108.5,122.9,141.9,164.0,203.2,243.7,281.6,317.2,369.1,524.5,571.9,608.9,682.8,799.2,925.4,1074.5,1245.4,1351.6,1474.5,1692.9,1906.0,2171.9,2426.7,2678.2,2976.9,3302.6,3622.2,3983.1
World Economic Outlook,National Currency,Billions,W964NGDP,POLAND,"Gross domestic product, current prices",0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.3,0.5,0.7,0.8,1.0,1.2,1.6,2.8,9.1,56.0,80.9,114.9,155.8,223.9,308.1,387.8,472.4,553.6,615.6,686.2,746.9,823.0
World Economic Outlook,National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",205.1,229.9,267.5,321.3,386.3,429.4,533.8,712.4,896.3,1130.8,1472.9,1769.6,2139.8,2733.9,3357.2,4121.4,5036.7,5934.5,7083.8,8372.3,9855.1,11315.2,12759.0,13463.1,14628.8,16181.5,17427.4,18652.2,20376.7,21785.5,23108.2,24469.4,25654.9
World Economic Outlook,National Currency,Billions,W453NGDP,QATAR,"Gross domestic product, current prices",2.5,3.4,4.5,6.0,7.6,9.6,12.5,13.9,15.2,21.3,28.6,31.5,27.7,23.5,24.4,22.8,18.0,19.0,18.2,19.2,26.8,25.1,27.8,26.1,26.8,29.6,33.0,41.1,37.3,44.4,59.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W968NGDP,ROMANIA,"Gross domestic product, current prices",335.8,356.0,364.2,372.6,398.0,420.2,482.1,507.3,546.0,592.0,613.1,635.1,738.4,777.6,823.9,817.4,838.6,845.2,857.0,800.0,857.9,2203.9,6029.2,20035.7,49773.2,72135.5,108919.6,252925.7,371193.8,539356.9,796533.7,1109505.5,1460328.2
World Economic Outlook,National Currency,Billions,W922NGDP,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7,1.4,19.0,171.5,610.7,1540.5,2145.7,2479.0,2741.1,4757.2,7063.4,8936.7,10259.4
World Economic Outlook,National Currency,Billions,W714NGDP,RWANDA,"Gross domestic product, current prices",29.7,30.2,31.2,35.3,46.6,61.8,67.5,80.7,91.2,109.7,121.6,138.1,147.3,159.9,178.9,195.3,191.5,193.3,198.5,216.8,214.1,239.3,271.8,284.4,165.1,337.2,431.4,562.4,632.1,646.1,699.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W862NGDP,SAMOA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.4,0.4,0.5,0.5,0.6,0.6,0.7,0.7,0.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W716NGDP,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.6,0.6,0.6,0.8,0.8,0.9,0.9,1.1,1.1,1.3,1.6,1.9,2.2,2.2,2.1,2.3,2.5,3.0,4.2,5.7,8.2,11.5,14.6,20.5,36.3,64.6,98.9,200.0,281.0,334.1,369.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W456NGDP,SAUDI ARABIA,"Gross domestic product, current prices",31.1,37.2,44.7,62.4,87.1,117.6,178.1,228.3,231.9,326.7,496.6,555.6,458.1,372.0,351.4,313.9,271.1,275.5,285.1,310.8,392.0,442.0,461.4,443.8,450.0,478.7,529.3,548.4,481.2,535.0,649.0,649.5,652.8
World Economic Outlook,National Currency,Billions,W722NGDP,SENEGAL,"Gross domestic product, current prices",188.9,196.1,221.5,232.6,280.1,397.5,433.5,486.4,497.5,585.1,631.0,673.6,848.9,944.9,1021.2,1158.5,1303.3,1382.3,1483.3,1475.9,1551.5,1551.5,1595.5,1537.8,2022.3,2234.0,2371.8,2550.6,2740.7,2925.9,3112.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W718NGDP,SEYCHELLES,"Gross domestic product, current prices",0.1,0.1,0.1,0.2,0.2,0.2,0.4,0.5,0.6,0.8,0.9,1.0,1.0,1.0,1.1,1.2,1.3,1.4,1.5,1.7,2.0,2.0,2.2,2.5,2.7,2.8,2.8,3.0,3.0,3.3,3.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W724NGDP,SIERRA LEONE,"Gross domestic product, current prices",0.3,0.3,0.3,0.4,0.5,0.6,0.6,0.7,0.8,1.1,1.2,1.4,1.7,2.3,3.5,6.1,14.5,26.7,41.8,70.7,135.8,238.4,345.2,437.6,544.0,653.9,867.1,834.5,1051.3,1207.7,1330.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.5,6.3,7.3,9.8,12.7,13.6,14.4,16.0,17.8,20.5,25.1,29.3,32.7,36.7,40.0,38.9,38.9,43.0,50.7,58.2,66.5,73.9,80.0,93.1,106.7,118.2,128.2,140.2,137.5,142.1,159.0,161.1,170.5
World Economic Outlook,National Currency,Billions,W936NGDP,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,332.5,390.6,466.2,546.0,606.1,686.1,750.8,815.3,887.2,971.9,1073.0
World Economic Outlook,National Currency,Billions,W961NGDP,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1018.0,1435.1,1853.0,2221.5,2555.4,2907.3,3253.8,3637.4,4074.0,4555.3,4974.4
World Economic Outlook,National Currency,Billions,W813NGDP,SOLOMON ISLANDS,"Gross domestic product, current prices",0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.4,0.4,0.5,0.6,0.8,0.9,1.1,1.2,1.5,1.6,1.7,1.7,1.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W199NGDP,SOUTH AFRICA,"Gross domestic product, current prices",14.4,16.0,17.4,19.8,23.7,27.5,31.0,34.5,39.8,47.6,62.7,72.7,82.5,94.4,110.6,127.6,149.4,174.6,209.6,251.7,289.8,332.0,372.2,426.1,482.1,548.1,618.4,683.7,735.1,795.6,873.6,949.9,1028.5
World Economic Outlook,National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",2716.3,3083.1,3622.8,4370.3,5381.6,6343.9,7625.5,9673.1,11836.0,13838.2,15862.5,17797.7,20467.2,23305.0,26298.1,29221.6,33454.4,37409.0,41648.2,46669.9,51982.7,57003.5,61394.2,63517.3,67554.5,72841.8,77244.9,82059.5,87545.4,93693.4,100872.7,107255.0,113150.6
World Economic Outlook,National Currency,Billions,W524NGDP,SRI LANKA,"Gross domestic product, current prices",18.8,19.3,22.1,25.1,29.3,32.8,34.6,36.4,42.7,52.4,70.9,85.0,99.2,121.6,153.7,162.4,179.5,196.7,222.0,251.9,321.8,372.3,425.3,499.6,579.1,667.8,768.1,890.3,1018.0,1106.0,1255.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W361NGDP,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.2,0.2,0.2,0.2,0.3,0.4,0.4,0.4,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.8,0.8,n.a.,n.a.
