Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W258NGDPPC,GUATEMALA,"Per capita gross domestic product, current prices",361.3,366.2,376.6,447.6,522.6,584.3,705.2,861.7,928.2,1025.7,1138.6,1210.6,1191.0,1203.5,1223.5,1404.5,1933.8,2101.0,2366.9,2649.3,3730.1,4995.0,5540.0,6406.9,7255.1,8058.6,8807.4,9684.3,10845.4,11514.9,12234.2,12932.9,13589.7
World Economic Outlook,National Currency,Units,W656NGDPPC,GUINEA,"Per capita gross domestic product, current prices",12553.3,13623.1,14393.5,15729.8,16871.3,17819.2,20023.2,19808.7,21153.1,21983.1,28775.0,30770.7,39684.8,50823.5,63026.3,76936.0,131222.9,167772.9,210908.1,260670.3,327544.5,388726.9,443392.7,496709.5,518642.6,558541.9,575802.3,597007.6,621403.3,584589.2,583449.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W654NGDPPC,GUINEA-BISSAU,"Per capita gross domestic product, current prices",16122.9,17611.1,18662.6,18437.2,24187.7,29070.5,29574.9,26640.8,34875.5,38855.2,36891.9,59432.1,80065.6,102575.1,80114.7,118520.0,87375.3,62845.1,56779.3,71660.4,72818.1,72393.3,58854.2,64437.3,123153.7,116916.9,125123.5,138885.3,105353.2,114401.4,133338.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W336NGDPPC,GUYANA,"Per capita gross domestic product, current prices",1302.5,1291.7,1307.5,1394.8,1740.4,2045.8,2266.1,2278.2,2529.4,2565.0,2845.7,2979.4,2637.7,2650.3,3097.9,3755.4,4261.5,6355.7,4755.6,11986.8,18322.3,50123.0,61590.6,77286.6,100397.1,117045.9,129759.4,138124.9,139839.2,154422.2,166909.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W263NGDPPC,HAITI,"Per capita gross domestic product, current prices",372.5,427.4,439.2,555.9,665.6,773.7,880.8,926.5,922.6,1013.7,1300.0,1283.0,1312.0,1419.5,1559.8,1695.1,1853.7,1758.6,1775.1,1957.3,2286.8,2780.2,2887.8,3345.1,4078.2,5470.3,6659.0,7671.4,8763.0,9522.0,10456.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W268NGDPPC,HONDURAS,"Per capita gross domestic product, current prices",611.5,621.0,661.5,705.8,771.5,783.2,876.5,1011.2,1120.8,1243.0,1390.8,1476.2,1466.4,1504.6,1569.3,1665.7,1688.9,1782.2,1927.3,2087.7,2453.4,3101.5,3463.5,4050.9,4991.4,6278.0,7730.2,9629.8,10652.2,11230.8,12548.7,n.a.,n.a.
World Economic Outlook,National Currency,Units,W944NGDPPC,HUNGARY,"Per capita gross domestic product, current prices",35898.0,38840.1,41960.0,45910.9,47815.8,51036.8,55606.1,60906.1,65730.1,71026.2,74883.7,80998.8,88056.8,93296.7,103096.9,109340.9,115599.2,130832.1,150991.1,181402.6,220415.4,243952.8,288094.6,348465.3,429909.8,549423.0,677328.1,842427.7,998932.9,1141995.4,1294630.2,1457738.5,1584663.7
World Economic Outlook,National Currency,Units,W176NGDPPC,ICELAND,"Per capita gross domestic product, current prices",2109.1,2658.0,3291.9,4382.0,6246.7,8947.1,12625.5,18246.7,28537.4,44266.0,70607.4,108969.5,168109.8,286521.5,370747.7,499398.7,660700.0,845392.8,1019685.5,1215746.7,1441385.4,1538066.9,1527192.3,1555801.4,1595556.5,1641187.0,1759700.5,1907734.6,2099452.1,2186355.0,2347044.9,2521196.5,2664778.1
World Economic Outlook,National Currency,Units,W534NGDPPC,INDIA,"Per capita gross domestic product, current prices",874.8,903.6,923.3,1102.7,1380.9,1567.0,1437.3,1576.1,1671.8,1790.4,2044.9,2353.5,2600.7,2940.1,3247.4,3594.0,3953.5,4396.8,5081.1,5789.8,6625.0,7435.4,8365.2,9421.0,10823.8,12461.4,14141.2,15531.0,17600.3,19340.3,21192.1,22790.3,24970.3
World Economic Outlook,National Currency,Units,W536NGDPPC,INDONESIA,"Per capita gross domestic product, current prices",33037.9,35987.4,40866.7,58135.1,85854.4,104411.7,135881.7,160545.1,189403.4,264648.6,367935.5,404630.2,425412.8,518539.4,586251.1,621098.4,642787.4,764306.4,852376.0,1002469.6,1174877.5,1378078.7,1530674.3,1757961.5,2004510.3,2333836.8,2706322.4,3140518.4,4675440.3,5304308.2,6086286.3,6883452.1,7539070.0
World Economic Outlook,National Currency,Units,W429NGDPPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",25739.7,31295.7,38000.9,54010.4,90920.3,98098.0,133245.5,163957.1,146442.2,162863.7,172664.9,204379.5,262523.5,317503.4,329895.6,346210.8,366618.1,419865.8,429668.7,522412.1,672378.0,906984.2,1079645.8,1534590.2,2074314.7,2747179.7,3753279.0,4346912.0,4832456.4,6403726.3,8582050.8,10369234.0,12189314.9
World Economic Outlook,National Currency,Units,W178NGDPPC,IRELAND,"Per capita gross domestic product, current prices",591.7,671.3,803.0,956.0,1042.0,1286.5,1553.0,1877.3,2197.9,2542.6,2979.5,3572.9,4143.0,4543.6,5000.4,5409.1,5933.1,6328.1,6845.9,7699.7,8156.9,8416.1,8883.9,9557.7,10221.7,11551.0,12621.2,14449.4,16445.5,18734.3,21543.3,23605.3,25425.7
World Economic Outlook,National Currency,Units,W436NGDPPC,ISRAEL,"Per capita gross domestic product, current prices",0.7,0.8,1.0,1.2,1.7,2.4,3.2,4.2,6.6,12.2,27.5,64.0,141.9,362.3,1830.2,6719.6,10279.5,12954.4,15806.5,18934.6,22709.5,27263.6,31565.2,35498.5,41901.1,47744.6,54074.1,59210.9,64168.5,68484.8,74571.9,74436.7,80299.0
World Economic Outlook,National Currency,Units,W136NGDPPC,ITALY,"Per capita gross domestic product, current prices",1249732.0,1352739.4,1471664.7,1767540.3,2220574.2,2505533.8,3144791.4,3837787.0,4528641.6,5518519.9,6888923.6,8234192.0,9600582.7,11151637.5,12889485.1,14404654.9,15915195.2,17377229.8,19253515.9,21056921.8,23198030.1,25224061.4,26665677.4,27855597.1,29384358.1,31708200.6,33701333.1,35119549.3,36720158.5,37901696.3,39882658.9,41598061.8,43293667.7
World Economic Outlook,National Currency,Units,W343NGDPPC,JAMAICA,"Per capita gross domestic product, current prices",780.4,834.5,946.2,1106.6,1315.3,1516.5,1534.9,1642.3,2058.0,2181.6,2363.9,2551.0,2880.0,3482.4,4520.0,5427.1,6223.8,6968.5,8256.5,9902.1,13833.3,20875.0,35000.4,48400.0,63305.9,79735.1,91961.1,98648.3,105369.7,115407.1,123840.3,n.a.,n.a.
World Economic Outlook,National Currency,Units,W158NGDPPC,JAPAN,"Per capita gross domestic product, current prices",708026.0,763832.1,862405.3,1035480.9,1219123.9,1330090.3,1477684.3,1630778.5,1779504.0,1912372.0,2078157.1,2218459.3,2312943.8,2393550.1,2537595.3,2694100.0,2807813.4,2915645.8,3111309.1,3325955.6,3579562.0,3784871.8,3875587.5,3905437.7,3936468.5,3972706.4,4070019.9,4149716.6,4091456.2,4058761.9,4044260.8,3956932.6,3917961.4
World Economic Outlook,National Currency,Units,W439NGDPPC,JORDAN,"Per capita gross domestic product, current prices",124.0,127.4,137.7,140.3,154.0,188.4,247.4,309.3,368.4,427.5,541.1,614.8,708.8,731.5,762.1,748.2,772.7,761.6,754.5,762.5,772.7,734.3,868.9,943.4,1009.7,1053.2,1060.4,1070.9,1133.0,1116.6,1123.6,1144.3,1185.3
World Economic Outlook,National Currency,Units,W916NGDPPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.6,10.1,142.9,1768.3,25329.9,61609.7,88051.2,106363.0,112151.7,131616.0,169931.6,195110.2,217667.4
World Economic Outlook,National Currency,Units,W664NGDPPC,KENYA,"Per capita gross domestic product, current prices",946.3,1009.1,1201.7,1346.4,1564.9,1808.3,2025.7,2457.2,2618.7,2821.1,3179.3,3512.8,3927.3,4281.5,4625.3,5042.3,5679.4,6140.0,6729.8,7507.8,8394.7,8654.3,9791.7,11868.1,13680.4,15422.3,17015.6,19472.5,21058.3,22016.4,22889.1,23441.5,24624.8
World Economic Outlook,National Currency,Units,W826NGDPPC,KIRIBATI,"Per capita gross domestic product, current prices",679.2,667.3,655.8,655.8,655.8,655.8,655.8,644.6,644.6,633.9,408.9,425.0,478.9,486.3,528.8,513.3,527.0,509.0,573.7,530.0,502.2,584.8,606.1,622.5,693.4,795.8,824.2,837.4,920.1,961.9,996.3,n.a.,n.a.
World Economic Outlook,National Currency,Units,W542NGDPPC,KOREA,"Per capita gross domestic product, current prices",85408.3,103454.7,124886.4,157970.7,219502.8,289952.1,390451.9,492872.8,655482.8,826959.8,991303.8,1223724.1,1383963.8,1600037.6,1806572.6,1992655.5,2303363.1,2674628.9,3147392.6,3496861.6,4170674.2,5003947.3,5627181.1,6292490.7,7259629.5,8385961.8,9208092.2,9876174.3,9590288.0,10322950.6,10961629.7,11340286.8,11996396.5
World Economic Outlook,National Currency,Units,W443NGDPPC,KUWAIT,"Per capita gross domestic product, current prices",3058.3,3263.6,3379.7,3354.0,3354.3,3325.7,3690.8,3656.3,3624.9,5360.5,5704.3,4915.5,4151.0,3883.8,4015.3,3794.5,2890.2,3280.9,2886.5,3401.3,2489.5,1498.0,4855.3,5164.5,4765.5,4591.4,5133.5,4771.9,3977.4,4485.9,5511.4,5368.9,5174.5
World Economic Outlook,National Currency,Units,W917NGDPPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.6,20.7,164.0,1180.7,2659.5,3521.3,5026.8,6507.9,7188.8,10102.8,12708.0,14371.3,16080.7
World Economic Outlook,National Currency,Units,W544NGDPPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",122.7,127.4,160.7,223.6,339.0,445.8,501.7,920.9,998.9,996.0,3119.6,3500.7,6010.6,10681.4,14817.9,23400.5,33578.4,42368.4,60200.7,106650.0,145881.0,167930.2,191886.4,211327.6,239338.6,298806.4,353810.4,433928.0,825357.4,1952791.7,2491144.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W941NGDPPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.4,53.9,379.0,563.6,785.0,911.8,1102.7,1287.3,1422.2,1556.5,1754.7,1944.3,2147.6
World Economic Outlook,National Currency,Units,W446NGDPPC,LEBANON,"Per capita gross domestic product, current prices",2197.0,2379.4,2724.4,2955.8,3311.8,2730.9,1513.1,3082.8,3223.1,4129.6,5243.4,6339.6,4772.3,6277.7,10670.8,22220.6,39887.8,270344.2,489530.7,482142.9,697093.1,1444261.2,3284619.4,4488649.5,5048564.3,5777822.8,6382654.2,6980730.1,7406018.0,7367249.6,7215129.2,n.a.,n.a.
World Economic Outlook,National Currency,Units,W666NGDPPC,LESOTHO,"Per capita gross domestic product, current prices",89.0,105.6,123.3,142.4,168.6,191.7,221.8,175.7,227.4,231.8,255.0,282.4,309.4,329.1,374.8,446.2,490.1,584.9,709.3,850.4,940.6,1097.0,1289.1,1416.1,1537.3,1731.7,2011.6,2231.1,2330.4,2577.6,2802.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W672NGDPPC,LIBYA,"Per capita gross domestic product, current prices",1185.0,1040.3,1090.0,1152.0,1453.7,1583.1,1943.3,2156.2,2038.7,2696.2,3579.6,2956.3,2814.7,2574.1,2310.5,2285.3,1907.0,1602.6,1538.0,1634.6,1726.1,1723.5,1709.2,1608.4,1550.0,1655.2,1868.7,1967.8,2037.1,2380.0,2825.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W946NGDPPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,36.3,111.5,908.5,3066.9,4485.2,6412.5,8398.8,10200.2,11468.2,11503.2,12156.4,12761.8,13756.1
World Economic Outlook,National Currency,Units,W137NGDPPC,LUXEMBOURG,"Per capita gross domestic product, current prices",163395.9,178402.3,198908.4,224752.7,262969.6,290276.9,330052.6,355684.4,386484.1,409333.1,436173.1,474855.4,479212.2,527188.2,584012.1,617608.4,680643.3,698438.5,770018.7,866375.4,939790.6,1009580.5,1071831.7,1156455.7,1262278.4,1329911.7,1358681.1,1505921.6,1567818.7,1701492.9,1852895.9,1942567.6,2039165.4
World Economic Outlook,National Currency,Units,W962NGDPPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5725.2,27908.0,68415.4,86490.4,89113.2,92955.8,95413.6,97156.3,107221.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W674NGDPPC,MADAGASCAR,"Per capita gross domestic product, current prices",51440.8,54175.1,54061.8,54896.7,66332.1,71654.6,70290.3,72239.2,73089.3,86733.9,97266.5,109019.3,132035.4,160800.4,174472.5,189623.4,214085.9,264583.3,323159.4,367155.6,411172.6,427529.8,462890.0,519354.3,715106.9,1013436.1,1183801.5,1278218.4,1398048.2,1559223.7,1698496.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W676NGDPPC,MALAWI,"Per capita gross domestic product, current prices",63.5,76.7,77.5,80.7,97.3,115.5,124.9,131.5,141.0,142.0,166.1,177.9,193.1,217.1,249.6,275.5,301.9,339.6,441.0,523.6,569.3,721.6,732.7,998.5,1091.4,2370.7,3944.2,4310.5,5459.1,7902.9,9797.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W548NGDPPC,MALAYSIA,"Per capita gross domestic product, current prices",1238.8,1308.5,1436.9,1725.7,2130.0,2196.5,2431.8,2685.1,2934.6,3451.6,3874.1,4086.0,4327.7,4694.0,5237.0,4940.7,4444.1,4817.0,5363.7,5912.8,6667.5,7424.3,8085.2,9022.8,9962.0,11031.3,12284.5,13334.4,13088.7,13554.8,15013.0,15108.7,15868.2
World Economic Outlook,National Currency,Units,W556NGDPPC,MALDIVES,"Per capita gross domestic product, current prices",1153.6,1270.8,1348.3,1430.0,1675.9,1494.3,1975.7,1834.4,2000.5,2637.7,2877.7,3243.3,3545.6,3649.5,4210.6,4838.7,5521.4,6560.4,7288.7,8252.0,9639.8,11145.2,12968.3,14734.9,16578.4,18983.9,20986.2,21979.2,22634.4,23670.4,22729.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W678NGDPPC,MALI,"Per capita gross domestic product, current prices",25841.6,29311.3,28537.8,38112.2,39543.4,37305.1,40473.0,48431.2,50093.7,57798.4,64146.9,67263.9,71104.0,70226.0,76980.4,75613.2,78142.1,76304.7,73517.4,78580.2,79656.8,79536.5,80438.9,77086.3,102826.5,121097.4,130588.1,136736.4,149637.5,153353.7,155951.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W181NGDPPC,MALTA,"Per capita gross domestic product, current prices",261.6,275.2,303.9,358.3,424.4,500.2,588.6,726.7,816.8,930.9,1203.6,1321.3,1353.6,1371.0,1366.9,1397.8,1491.3,1613.7,1738.7,1901.6,2064.5,2244.4,2409.1,2563.3,2804.6,3039.2,3187.2,3327.9,3519.3,3662.3,3896.7,4176.8,4428.0
World Economic Outlook,National Currency,Units,W682NGDPPC,MAURITANIA,"Per capita gross domestic product, current prices",7910.8,9137.9,10306.5,11576.4,13274.4,14516.7,16438.8,16999.3,17154.1,18601.6,19923.5,21503.0,22449.7,24193.3,25206.0,28104.2,31119.5,34207.4,36512.6,37476.1,36791.3,40330.9,43889.3,46973.5,50862.1,53861.4,57720.6,59955.4,66210.8,68442.1,74321.0,n.a.,n.a.
World Economic Outlook,National Currency,Units,W684NGDPPC,MAURITIUS,"Per capita gross domestic product, current prices",1566.7,1618.4,1820.5,2256.5,3106.3,3563.6,4852.7,5557.0,6284.2,7209.3,8741.2,9512.2,10966.4,12388.3,13387.1,15036.1,17483.2,21024.8,25369.5,29356.0,34076.8,39062.2,43160.3,48410.2,53551.6,58410.1,64208.4,71013.9,78678.1,88688.6,92807.7,n.a.,n.a.
World Economic Outlook,National Currency,Units,W273NGDPPC,MEXICO,"Per capita gross domestic product, current prices",9.9,10.5,11.5,13.5,17.2,20.2,23.7,30.7,37.9,48.6,66.5,87.8,133.0,237.6,383.3,602.4,985.9,2358.4,4978.3,6435.2,8576.9,10805.4,12573.6,13774.1,15297.2,19584.0,26277.0,32483.3,38709.7,45108.1,53826.6,56041.1,60221.0
World Economic Outlook,National Currency,Units,W921NGDPPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9,6.0,44.3,488.1,1257.3,1723.3,2025.6,2754.0,2821.5,3131.1,4042.9,4759.0,5511.6
World Economic Outlook,National Currency,Units,W948NGDPPC,MONGOLIA,"Per capita gross domestic product, current prices",2708.0,2768.4,2781.4,2940.0,2976.6,3170.4,3294.2,3550.6,3817.6,3980.4,4124.0,4414.8,4757.4,4957.5,4973.0,5054.1,4898.5,4980.0,5158.2,4995.1,4993.8,8798.2,21673.5,75015.1,125601.2,240772.9,278077.2,353573.4,342762.0,355447.8,395026.3,429168.4,466017.3
World Economic Outlook,National Currency,Units,W686NGDPPC,MOROCCO,"Per capita gross domestic product, current prices",1297.9,1423.2,1477.3,1537.5,2005.2,2185.9,2464.3,2811.5,3025.6,3304.9,3832.5,3984.4,4564.1,4758.0,5266.7,5930.3,6921.6,6847.7,7785.3,8097.0,8691.1,9686.7,9508.4,9547.9,10556.6,10461.0,11655.5,11423.4,12084.4,11907.4,12055.1,13006.3,13769.4
World Economic Outlook,National Currency,Units,W688NGDPPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",7667.2,8184.6,8591.4,8943.8,9448.0,9551.2,9874.8,9621.2,9510.1,9586.4,10033.8,10654.6,11334.6,10513.7,11262.2,14751.2,15907.6,51517.1,83686.7,130984.2,175266.4,262885.8,339510.4,535947.9,873889.3,1364675.7,2022501.9,2407043.5,2772906.3,3010595.6,3397690.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W518NGDPPC,MYANMAR,"Per capita gross domestic product, current prices",341.8,349.6,364.5,458.4,576.5,773.0,982.2,1006.5,1057.2,1149.7,1229.0,1308.5,1432.2,1498.7,1576.8,1616.1,1667.8,1906.4,2074.2,3329.8,3982.7,4806.9,6299.3,8710.3,10622.9,14074.6,18250.1,24124.1,36169.9,48602.0,55850.0,n.a.,n.a.
World Economic Outlook,National Currency,Units,W728NGDPPC,NAMIBIA,"Per capita gross domestic product, current prices",670.8,727.0,769.9,854.1,995.1,1125.1,1236.8,1338.6,1501.9,1749.6,2401.7,2003.5,2137.4,1852.6,2086.1,2557.6,2882.6,3177.4,3779.7,4344.3,4413.1,4862.8,5544.0,5740.2,6864.7,7368.7,8211.9,8851.8,9702.4,11886.8,13125.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W558NGDPPC,NEPAL,"Per capita gross domestic product, current prices",756.7,723.6,791.6,859.7,1072.3,1139.4,1128.3,1250.2,1395.6,1536.8,1580.8,1725.4,1831.0,2082.2,2387.1,2787.3,3119.8,3650.2,4142.8,4695.0,5471.7,6204.6,7511.9,8405.6,9537.1,10242.1,11358.1,12500.0,13090.7,14484.4,15764.0,n.a.,n.a.
World Economic Outlook,National Currency,Units,W138NGDPPC,NETHERLANDS,"Per capita gross domestic product, current prices",9359.0,10443.6,11719.4,13983.7,15761.7,17061.0,19391.4,21062.4,22526.5,23796.5,25167.3,26180.0,27138.5,28072.2,29285.8,30574.6,31284.7,31301.1,32287.1,34006.1,35972.9,37488.2,38819.3,39578.7,41567.3,43061.5,44686.4,47121.6,49661.6,52060.0,55704.9,58986.4,61662.5
World Economic Outlook,National Currency,Units,W353NGDPPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",3348.5,3608.1,3864.3,4290.3,5290.1,6251.8,6907.1,7736.9,9338.3,10881.7,13194.0,14600.3,14968.2,14966.7,14470.3,13912.4,13457.5,13798.1,14022.3,15371.5,15861.0,16337.6,16762.9,17514.2,17878.5,18442.6,18389.3,18866.3,18210.0,18065.9,17693.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W196NGDPPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2047.8,2353.6,2688.4,3049.2,3263.8,3698.6,4440.9,4657.1,5275.7,6183.3,7233.3,8298.9,9395.8,10132.7,11623.9,13581.7,15564.5,18073.1,20348.0,21382.8,21943.0,21444.7,21782.4,23290.5,24659.9,25820.3,26918.2,27362.9,27338.5,28065.7,29410.2,30670.5,32081.3
World Economic Outlook,National Currency,Units,W278NGDPPC,NICARAGUA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,405.3,1868.8,2245.6,2594.2,2804.7,3138.1,3682.5,4094.7,4693.2,5443.1,6127.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W692NGDPPC,NIGER,"Per capita gross domestic product, current prices",26170.0,25635.5,25516.9,24872.6,26210.2,33570.8,46501.4,53715.8,66285.2,78125.7,94812.2,102058.8,110869.6,111181.2,99750.0,97897.1,96671.6,95326.7,93553.7,92830.4,87351.0,82195.4,75145.1,75215.3,100499.3,101874.6,106819.1,109546.0,120611.8,118416.6,122225.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W694NGDPPC,NIGERIA,"Per capita gross domestic product, current prices",135.1,181.2,194.8,220.0,256.2,335.5,443.3,490.3,528.5,641.1,717.8,694.1,684.5,731.7,1047.7,1185.4,975.8,1295.3,1699.6,2674.3,2810.2,3523.5,6086.1,9221.6,11453.4,17773.7,24648.5,24934.1,23327.8,25762.2,32626.7,36113.7,39217.7
World Economic Outlook,National Currency,Units,W142NGDPPC,NORWAY,"Per capita gross domestic product, current prices",23111.7,25649.5,28110.7,31709.6,36501.4,41630.8,47554.7,53223.4,58919.2,64827.8,76587.3,87057.1,96032.4,105870.0,118744.2,131032.8,133911.2,145308.5,151487.6,161178.7,170055.6,178740.8,182865.1,190942.8,200644.0,212822.9,231888.8,248340.9,251427.4,268657.6,317843.6,332063.8,342677.7
World Economic Outlook,National Currency,Units,W449NGDPPC,OMAN,"Per capita gross domestic product, current prices",373.5,386.1,426.3,396.1,573.1,852.5,1120.0,1206.1,1152.5,1484.0,2235.2,2563.7,2566.9,2572.5,2716.1,2895.6,2436.7,2369.7,2149.7,2119.8,2642.9,2422.7,2519.9,2401.9,2423.0,2491.6,2658.0,2694.7,2364.9,2439.2,3003.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W564NGDPPC,PAKISTAN,"Per capita gross domestic product, current prices",841.3,888.8,914.5,1172.8,1528.7,1885.0,2061.1,2298.4,2572.4,2942.9,3380.8,3802.6,4213.6,4661.7,5082.9,5461.1,5975.4,6684.8,7460.7,8332.6,9512.9,10027.7,11170.9,12424.4,14352.2,16288.4,18138.8,19880.0,21352.1,22753.7,24081.4,25692.7,27558.0
World Economic Outlook,National Currency,Units,W283NGDPPC,PANAMA,"Per capita gross domestic product, current prices",775.5,849.5,905.2,1005.4,1110.6,1193.3,1235.7,1275.6,1473.8,1646.4,2005.4,2223.0,2335.6,2340.6,2397.3,2478.0,2517.4,2478.4,2101.1,2065.7,2201.6,2368.8,2634.8,2815.4,2944.0,2952.3,3032.2,3125.9,3253.7,3336.1,3410.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W853NGDPPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",219.8,241.9,256.9,301.2,378.1,413.5,428.4,504.4,537.4,608.3,630.1,603.9,614.0,674.7,702.2,721.5,757.6,852.1,918.8,846.0,834.4,956.4,1093.9,1231.2,1334.1,1434.6,1550.8,1663.8,1695.1,1917.7,2127.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W288NGDPPC,PARAGUAY,"Per capita gross domestic product, current prices",34771.6,37425.2,42375.9,49677.5,65474.4,71022.0,77225.8,91881.5,109355.9,141114.8,177936.5,218061.5,219375.0,235763.7,299006.7,377417.3,481687.8,635737.7,821736.0,1108511.8,1513903.9,1883537.3,2139805.9,2581062.9,3130912.1,3604342.5,3927555.5,4045530.9,4416361.4,4430808.9,4687165.3,n.a.,n.a.
World Economic Outlook,National Currency,Units,W293NGDPPC,PERU,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,4.8,243.7,1166.3,1918.2,2886.4,4038.8,4867.5,5418.0,6115.8,6362.9,6562.6,6897.2,7031.2,7337.8
World Economic Outlook,National Currency,Units,W566NGDPPC,PHILIPPINES,"Per capita gross domestic product, current prices",1054.0,1237.2,1386.0,1668.5,2277.7,2578.1,2830.4,3182.0,3581.9,4319.7,5044.5,5684.2,6246.1,7089.5,9830.9,10460.6,10873.0,11894.8,13614.7,15398.4,17471.7,19768.7,20986.9,22374.2,25075.4,27567.8,30702.6,33544.3,36221.9,40477.5,43982.1,47314.8,51049.4
World Economic Outlook,National Currency,Units,W964NGDPPC,POLAND,"Per capita gross domestic product, current prices",3.2,3.4,3.5,3.7,4.1,4.3,4.8,5.3,5.9,6.6,6.7,7.3,14.5,17.8,21.9,26.5,32.7,42.5,74.2,241.7,1466.7,2111.7,2993.1,4044.5,5801.4,7972.6,10027.7,12203.7,14294.4,15903.7,17746.2,19332.0,21319.5
World Economic Outlook,National Currency,Units,W182NGDPPC,PORTUGAL,"Per capita gross domestic product, current prices",22693.4,25567.6,29825.6,35776.2,42967.3,45537.9,55203.6,73145.9,91459.2,117062.2,150754.3,179471.1,217019.6,276714.8,339115.5,415880.0,503168.5,594048.7,710509.8,842280.3,995462.1,1146424.8,1292703.4,1362664.3,1477658.8,1631199.7,1755025.3,1876479.0,2043801.5,2202780.7,2308511.7,2440185.7,2554484.2
World Economic Outlook,National Currency,Units,W453NGDPPC,QATAR,"Per capita gross domestic product, current prices",21988.9,26416.7,32067.2,39135.0,45983.3,54313.1,66708.7,70313.4,73101.6,97041.5,119295.8,121257.7,98757.1,78473.3,76262.5,67541.4,50754.9,51316.2,47309.1,48120.0,64559.0,58193.6,62304.6,56207.6,54973.7,65077.0,71151.8,87175.8,83529.5,90923.7,120638.0,n.a.,n.a.
