Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W429NGDP,"IRAN, I.R. OF","Gross domestic product, current prices",737.6996,926.6671,1155.6083,1686.7445,2954.9106,3274.5107,4491.7061,5687.6704,5288.0269,6058.5293,6621.7002,8348.9004,11152.0000,14027.2998,15162.0000,16555.8008,18125.5996,21270.4004,22304.0996,27787.0996,36644.6016,50646.0000,66463.0000,93610.0000,128382.0000,180800.0938,235757.2031,277665.0000,327595.6875,401055.0938,504556.4375,607510.5625
World Economic Outlook,National Currency,Billions,W343NGDP,JAMAICA,"Gross domestic product, current prices",1.4290,1.5525,1.7881,2.1345,2.5887,3.0292,3.1111,3.3770,4.2721,4.5926,5.0660,5.5649,6.3895,7.8806,10.2519,12.4959,14.4591,16.3071,19.4350,23.3540,33.2000,50.1000,84.0010,116.1599,153.1744,192.5110,222.7470,241.2708,254.9898,271.7765,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W439NGDP,JORDAN,"Gross domestic product, current prices",0.2148,0.2285,0.2553,0.2684,0.3039,0.3833,0.5181,0.6316,0.7689,0.9146,1.1904,1.4141,1.7011,1.8287,1.9814,2.0202,2.1636,2.2086,2.2644,2.3721,2.6683,2.8683,3.5371,3.8587,4.2469,4.5607,4.7110,4.9458,5.2370,5.4570,5.7630,6.1140
World Economic Outlook,National Currency,Billions,W916NGDP,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0957,0.1717,2.4354,29.8835,423.4690,1014.1900,1415.7501,1693.0728,1721.0001,1928.3001,2263.2001,2566.3052
World Economic Outlook,National Currency,Billions,W664NGDP,KENYA,"Gross domestic product, current prices",11.1883,12.3983,15.2720,17.6911,21.2714,25.5312,29.5393,37.1256,41.0270,45.5340,52.6490,60.4620,70.2790,79.6574,89.8550,100.7466,117.4834,131.1692,148.2846,171.5888,196.4356,221.2498,264.4728,333.6128,400.6792,465.2708,526.6248,620.9428,698.9598,741.4510,799.4626,869.3558
World Economic Outlook,National Currency,Billions,W826NGDP,KIRIBATI,"Gross domestic product, current prices",0.0380,0.0380,0.0380,0.0380,0.0380,0.0380,0.0380,0.0380,0.0380,0.0380,0.0245,0.0255,0.0287,0.0302,0.0335,0.0328,0.0345,0.0342,0.0395,0.0374,0.0364,0.0435,0.0462,0.0486,0.0541,0.0621,0.0643,0.0654,0.0718,0.0751,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W443NGDP,KUWAIT,"Gross domestic product, current prices",2.2631,2.5749,2.8389,2.9851,3.1531,3.3590,3.9491,4.1682,4.3862,6.9151,7.8150,7.0390,6.2140,6.0820,6.4244,6.4507,5.2024,6.2337,5.7730,7.1427,5.3280,3.1310,5.8265,7.2304,7.3788,7.9250,8.7320,9.5220,7.6710,9.1120,11.1070,10.3200
World Economic Outlook,National Currency,Billions,W917NGDP,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0430,0.0930,0.7410,5.3547,12.0190,16.1456,23.3997,30.6841,34.1794,45.1759,55.3821,64.5085
World Economic Outlook,National Currency,Billions,W544NGDP,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",0.3131,0.3330,0.4312,0.6132,0.9532,1.3188,1.5058,2.8039,3.0843,3.1183,9.9013,11.3264,19.8346,36.2868,51.9563,84.0000,124.0000,161.0000,234.7826,426.6000,612.7000,722.1000,844.3000,950.9740,1108.0000,1419.0000,1726.0000,2173.0000,3878.0000,5163.0000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W941NGDP,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0624,0.1433,1.0040,1.4670,2.0420,2.4000,2.8000,3.3000,3.7927,3.8886,4.1426,4.5371
World Economic Outlook,National Currency,Billions,W446NGDP,LEBANON,"Gross domestic product, current prices",5.4266,6.0198,7.0834,7.8626,9.0413,7.5646,4.1913,8.5085,8.7990,11.1500,14.0000,16.8000,12.5990,16.5730,28.1710,59.3290,108.0960,740.7430,1356.0000,1350.0000,1973.0000,4132.0000,9499.0000,13121.6000,15305.0000,18027.6065,20417.3460,22880.2000,24509.0000,25244.2700,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W666NGDP,LESOTHO,"Gross domestic product, current prices",0.0944,0.1151,0.1368,0.1623,0.1956,0.2281,0.2683,0.2179,0.2910,0.3036,0.3473,0.3949,0.4437,0.4841,0.5659,0.6692,0.7744,0.9475,1.2058,1.4457,1.6836,2.0184,2.4364,2.7473,3.0745,3.5478,4.2087,4.7500,4.9505,5.3445,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W672NGDP,LIBYA,"Gross domestic product, current prices",2.3463,2.1535,2.3435,2.5805,3.3871,3.8468,4.9748,5.7570,5.6880,7.8460,10.8820,9.4010,9.3730,8.9320,8.3640,8.2270,7.1320,6.2500,6.7670,7.5190,8.0110,8.8050,9.1250,9.6670,10.1850,11.2850,13.1110,14.2770,14.6000,16.1000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W946NGDP,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1341,0.4147,3.4058,11.5900,16.9040,24.1030,31.5690,38.3400,42.9440,42.1220,43.4530,46.1020
World Economic Outlook,National Currency,Billions,W962NGDP,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.7940,59.1650,146.4090,169.5210,176.4440,184.9820,190.8270,195.2840,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W674NGDP,MADAGASCAR,"Gross domestic product, current prices",349.7975,377.0587,385.4605,400.7461,496.8272,544.5751,548.9672,579.3586,602.2557,736.5442,854.0000,976.8130,1233.2110,1511.5234,1695.0000,1893.2000,2203.8000,2743.2000,3436.8000,4005.3000,4603.9001,4913.5999,5593.1000,6450.9001,9131.2001,13478.7000,16224.4000,18077.9000,20405.7000,23303.0000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W676NGDP,MALAWI,"Gross domestic product, current prices",0.2915,0.3607,0.3744,0.3997,0.4961,0.6049,0.6704,0.7280,0.8007,0.8319,1.0051,1.1081,1.2456,1.4370,1.7074,1.9449,2.1976,2.5639,3.4179,4.1992,4.7191,6.1772,6.4842,9.1166,10.2509,22.6859,34.7015,41.3235,52.4370,80.6440,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W548NGDP,MALAYSIA,"Gross domestic product, current prices",12.8711,14.0005,15.8061,19.5175,24.8147,26.1389,29.9107,33.7790,37.8860,46.4240,53.3080,57.6130,62.5790,69.5650,79.5500,77.4700,71.5940,79.6250,90.8610,102.5870,119.0820,135.1230,150.6820,172.1940,195.4610,222.4730,253.6330,281.8890,284.4730,299.6820,327.1930,356.5407
World Economic Outlook,National Currency,Billions,W556NGDP,MALDIVES,"Gross domestic product, current prices",0.0852,0.0948,0.1024,0.1144,0.1432,0.1317,0.1741,0.1704,0.2034,0.2682,0.2985,0.3496,0.3942,0.4206,0.5024,0.6003,0.7112,0.8670,0.9883,1.1480,1.3934,1.6865,1.8970,2.3624,2.7725,3.1302,3.5176,4.2316,4.7098,5.1057,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W678NGDP,MALI,"Gross domestic product, current prices",124.4440,143.6685,143.1427,195.5285,213.4292,223.7598,243.9191,300.6558,320.0529,380.3017,403.5000,435.8000,474.5000,482.7000,545.0000,557.9000,555.4000,590.5000,590.3000,653.8000,676.0593,690.7363,753.4603,755.1000,1028.6626,1230.9849,1339.8001,1444.6888,1552.6000,1670.7804,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W181NGDP,MALTA,"Gross domestic product, current prices",0.0793,0.0831,0.0909,0.1075,0.1269,0.1651,0.1942,0.2398,0.2777,0.3258,0.3920,0.4339,0.4493,0.4596,0.4624,0.4765,0.5120,0.5577,0.6068,0.6701,0.7347,0.8069,0.8749,0.9400,1.0286,1.1455,1.2014,1.2820,1.3872,1.4635,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W867NGDP,MARSHALL ISLANDS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0890,0.0973,0.1033,0.0975,0.0967,0.0961,0.0970,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W682NGDP,MAURITANIA,"Gross domestic product, current prices",9.8569,11.6874,13.5222,15.6049,18.2921,20.5993,24.0006,25.5160,26.4860,29.5580,32.5550,36.1250,38.8380,43.0640,46.1270,52.6650,59.7150,67.2158,73.5390,81.5180,82.1890,92.6190,103.6130,113.9990,126.8810,138.5570,150.1420,166.6234,188.2557,203.6437,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W684NGDP,MAURITIUS,"Gross domestic product, current prices",1.2961,1.3575,1.5454,1.9614,2.7356,3.1789,4.3849,5.1014,5.8663,6.8480,8.4444,9.3263,10.8844,12.4092,13.5371,15.3405,17.9979,21.8727,26.4655,30.8620,36.0805,41.8005,46.8030,53.1705,59.7235,65.5430,72.7835,81.4780,90.6150,99.4608,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W273NGDP,MEXICO,"Gross domestic product, current prices",0.5025,0.5509,0.6276,0.7622,1.0009,1.2187,1.4734,1.9651,2.4998,3.2969,4.6353,6.2665,9.7117,17.7399,29.2461,46.9475,78.4490,191.4994,412.4027,543.7131,738.8976,949.1479,1125.3343,1256.1961,1423.3642,1840.4310,2529.9086,3178.9542,3846.7392,4622.7892,5228.2072,6001.1453
World Economic Outlook,National Currency,Billions,W868NGDP,"MICRONESIA, FED.STS.","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1918,0.1976,0.2082,0.2149,0.2129,0.2127,0.2126,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W921NGDP,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0127,0.0259,0.1931,2.1371,5.5050,7.5452,8.8288,10.1185,10.1211,13.0442,16.9748,19.1729
World Economic Outlook,National Currency,Billions,W948NGDP,MONGOLIA,"Gross domestic product, current prices",3.8564,4.0372,4.1828,4.5554,4.7476,5.0568,5.2542,5.6632,6.0891,6.3488,6.7551,7.4257,8.2051,8.7623,8.9957,9.3719,9.3100,9.7096,10.3010,10.2100,10.4650,18.9100,47.2980,166.2190,283.3000,429.2070,587.0000,755.0000,878.0000,1000.0000,1099.7373,1198.8751
World Economic Outlook,National Currency,Billions,W686NGDP,MOROCCO,"Gross domestic product, current prices",19.1755,21.1221,22.3818,24.1984,32.5072,36.5125,42.4000,49.8000,55.2000,62.0000,74.1000,79.0000,92.9000,99.1000,112.3000,129.5000,154.7000,156.7000,182.2302,193.9311,212.8200,242.3602,242.9113,249.2232,279.3231,281.7022,319.6353,319.2906,346.9520,352.7197,380.2004,402.4615
World Economic Outlook,National Currency,Billions,W688NGDP,MOZAMBIQUE,"Gross domestic product, current prices",63.7221,69.8609,74.7361,79.7466,86.4332,89.9985,96.9556,98.7167,101.7722,106.9996,114.2517,124.8596,136.5401,130.1045,143.1497,192.5096,211.9866,684.3418,1098.2877,1723.8176,2333.9729,3579.7333,4757.0145,7828.7044,13414.8765,21267.4086,32093.3490,39693.3110,46133.7792,52913.1805,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W518NGDP,MYANMAR,"Gross domestic product, current prices",8.6282,9.0228,9.6193,12.3664,15.8925,21.7775,28.2790,29.6180,31.8000,35.3330,38.6090,42.8790,46.8110,49.8230,53.5970,55.9890,59.0280,68.7190,76.2432,124.6663,151.9410,186.8020,249.3947,351.3326,436.4268,564.5438,737.1359,946.4825,1114.0099,1311.1897,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W728NGDP,NAMIBIA,"Gross domestic product, current prices",0.5522,0.6137,0.6667,0.7588,0.9073,1.0530,1.1886,1.3213,1.5228,1.8224,2.4020,2.0710,2.0720,2.2650,2.5100,3.1140,3.6160,4.1000,5.0140,5.9090,6.0550,6.8550,8.0520,8.5870,10.5760,11.6940,13.4220,14.9020,16.8250,18.2646,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W558NGDP,NEPAL,"Gross domestic product, current prices",10.3132,9.9833,11.1579,12.3744,15.7665,17.1206,17.3174,19.6058,22.3879,25.2051,26.4940,30.9824,33.7549,39.3829,46.5786,55.7240,63.8640,76.9060,89.2690,103.4160,123.8010,152.7144,175.6820,199.2720,219.1750,248.9130,280.5820,293.4610,335.7194,377.1807,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W353NGDP,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.4939,0.5370,0.5853,0.6583,0.8291,0.9839,1.1007,1.2431,1.5127,1.7914,2.1981,2.5054,2.6194,2.6716,2.6350,2.5835,2.5502,2.6658,2.7638,3.0912,3.2531,3.4363,3.6164,3.6972,3.8561,3.9603,3.8936,4.1508,4.4250,4.7172,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W278NGDP,NICARAGUA,"Gross domestic product, current prices",0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0001,0.0030,1.5640,7.4360,9.2300,11.0150,12.0400,13.4430,14.9990,16.5710,18.2281,20.0509,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W692NGDP,NIGER,"Gross domestic product, current prices",114.0382,114.7660,116.4479,115.9341,127.2826,167.3945,238.4231,284.6936,357.9400,437.5042,530.0000,589.9000,663.0000,687.1000,638.4000,647.1000,659.3000,671.1000,679.2000,695.3000,675.2231,656.7414,620.6986,628.8000,867.9000,938.8000,1016.8490,1082.9000,1207.9801,1272.5562,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W694NGDP,NIGERIA,"Gross domestic product, current prices",7.4610,10.2579,11.3016,13.0807,15.5952,20.8748,28.2186,31.9712,35.3608,44.1018,50.8490,50.7490,51.7090,57.1420,84.5507,98.6194,83.6400,114.9234,154.4386,250.0644,270.3507,348.7664,620.0767,967.2805,1237.1227,1977.7374,2823.9334,2939.6509,2837.8677,3222.3613,3926.9138,4052.1945
World Economic Outlook,National Currency,Billions,W449NGDP,OMAN,"Gross domestic product, current prices",0.2443,0.2602,0.2967,0.2848,0.4252,0.6530,0.8848,1.0132,1.0142,1.3801,2.1905,2.6663,2.7979,2.9327,3.2321,3.5905,3.1434,3.3176,3.2245,3.6036,4.4929,4.3608,4.7879,4.8043,4.9673,5.3072,5.8742,6.0751,5.4572,6.0470,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W564NGDP,PAKISTAN,"Gross domestic product, current prices",49.9468,54.1827,57.2193,75.2892,100.6552,127.2815,142.6758,163.1000,185.8000,214.8000,256.2000,301.1775,344.2730,392.0945,445.9795,493.3445,543.5055,621.7005,716.4685,816.0985,939.5900,1115.9500,1276.6000,1341.6000,1572.8000,1882.0710,2141.8420,2457.3810,2736.9190,2999.5346,3244.2966,3559.8045
World Economic Outlook,National Currency,Billions,W283NGDP,PANAMA,"Gross domestic product, current prices",1.1106,1.2529,1.3759,1.5735,1.7992,2.0023,2.1279,2.2514,2.6676,3.0458,3.8103,4.3127,4.7647,4.8919,5.1063,5.4020,5.6137,5.6383,4.8745,4.8875,5.3132,5.8423,6.6414,7.2527,7.7339,7.9061,8.2436,8.7797,9.2170,9.6764,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W853NGDP,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.5320,0.6097,0.6629,0.7801,0.9983,1.1123,1.1782,1.4174,1.5424,1.7824,1.8650,1.8358,1.9094,2.1426,2.2935,2.4239,2.5724,2.8544,3.1699,3.0457,3.0761,3.6055,4.2230,4.9222,5.4414,6.3086,6.9140,6.8232,7.6607,8.6933,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W288NGDP,PARAGUAY,"Gross domestic product, current prices",81.2525,89.7347,104.6189,126.1781,170.9578,194.1019,218.1180,267.9135,331.8916,439.3448,573.1001,724.2000,737.0400,818.1140,1070.4440,1393.8900,1833.8000,2493.6001,3319.1240,4608.3999,6474.4341,8280.8721,9670.2383,11991.7188,14960.0996,17698.5996,19905.3008,22306.5859,24703.4297,27233.0605,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W293NGDP,PERU,"Gross domestic product, current prices",0.00000028,0.00000031,0.00000035,0.00000041,0.00000052,0.00000067,0.00000088,0.00000119,0.00000190,0.00000349,0.00000601,0.00001054,0.00001731,0.00003142,0.00006895,0.00018913,0.00036018,0.00071800,0.00434590,0.10550000,6.33400030,32.73100155,51.99955325,81.88950389,110.38020837,133.23550633,149.65921023,173.24290723,183.30424956,192.52781286,209.08719987,229.03826856
World Economic Outlook,National Currency,Billions,W566NGDP,PHILIPPINES,"Gross domestic product, current prices",38.8416,46.8910,54.0403,66.9386,94.0683,108.4602,122.8657,141.8544,164.0161,203.2008,243.7490,281.5960,317.1770,369.0770,524.4810,571.8830,608.8870,682.7640,799.1820,925.4440,1074.5100,1245.4270,1351.5590,1474.4570,1692.9320,1906.3280,2171.9220,2421.3060,2667.1080,2990.0650,3296.5246,3617.1116
World Economic Outlook,National Currency,Billions,W964NGDP,POLAND,"Gross domestic product, current prices",0.1026,0.1106,0.1162,0.1247,0.1387,0.1478,0.1650,0.1832,0.2058,0.2320,0.2378,0.2607,0.5253,0.6558,0.8120,0.9890,1.2270,1.6040,2.8060,9.1440,56.0270,80.8830,114.9400,155.7800,223.9000,306.3180,385.4480,469.3720,549.4670,611.5760,693.5620,777.0730
World Economic Outlook,National Currency,Billions,W453NGDP,QATAR,"Gross domestic product, current prices",2.5457,3.3614,4.4818,5.9594,7.5778,9.6302,12.5239,13.9340,15.2490,21.2550,28.6310,31.5270,27.6520,23.5420,24.4040,22.8290,18.0180,18.9870,18.2140,19.2480,27.3696,26.6680,29.7169,26.0500,26.8430,29.6220,32.9760,41.1240,39.6655,48.2678,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W968NGDP,ROMANIA,"Gross domestic product, current prices",335.8254,356.0380,364.2412,372.5672,398.0151,420.1977,482.0878,507.2527,546.0214,592.0094,613.0746,635.1292,738.3799,777.6427,823.9275,817.4000,838.6000,845.2000,857.0000,800.0000,857.9000,2203.8999,6029.2000,20035.7000,49773.2000,72135.5000,108919.7000,252925.7000,368260.7000,515276.3000,725545.0000,906120.0000
World Economic Outlook,National Currency,Billions,W922NGDP,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.6423,1.3716,19.0055,171.5095,610.7000,1540.4928,2145.6555,2521.9414,2684.5386,4476.0000,5700.0000,6604.5669
World Economic Outlook,National Currency,Billions,W714NGDP,RWANDA,"Gross domestic product, current prices",29.6592,30.1724,31.1863,35.2689,46.5618,61.8384,67.4863,80.6779,91.2290,109.7442,121.6300,138.0726,147.2924,159.8854,178.8872,195.3030,191.4802,193.2792,198.4513,216.7785,214.0835,239.2640,271.7600,284.3700,165.0588,337.1810,431.4000,562.4000,632.1000,676.9791,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W862NGDP,SAMOA,"Gross domestic product, current prices",0.0268,0.0318,0.0348,0.0419,0.0468,0.0489,0.0562,0.0636,0.0662,0.0839,0.0960,0.1015,0.1215,0.1439,0.1697,0.1952,0.2066,0.2164,0.2367,0.2642,0.3463,0.3482,0.3917,0.4192,0.4687,0.4746,0.5241,0.5951,0.6266,0.6615,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W716NGDP,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.6138,0.6090,0.6430,0.7780,0.8428,0.8807,0.9025,1.0603,1.1417,1.3213,1.6290,1.9067,2.1530,2.2109,2.1352,2.3192,2.4780,3.0040,4.2210,5.7400,8.2499,11.4820,14.5650,20.4690,36.2950,64.6130,98.9000,200.0000,281.0000,334.1090,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W456NGDP,SAUDI ARABIA,"Gross domestic product, current prices",31.0738,37.1523,44.7006,62.3589,87.1305,117.5981,178.0550,228.2964,231.9137,326.6950,496.5585,555.5588,458.0924,371.9979,351.3950,313.9410,271.0910,275.4530,285.1460,310.8230,391.9930,442.0370,461.3980,443.8420,450.0250,478.6520,529.2500,548.6200,480.8000,529.4210,609.2399,579.9112
World Economic Outlook,National Currency,Billions,W722NGDP,SENEGAL,"Gross domestic product, current prices",188.9387,196.1150,221.4900,232.5854,280.1498,397.5001,433.5306,486.3858,497.4593,585.1456,631.0000,673.6000,848.9000,944.9000,1021.2000,1158.5000,1303.3000,1382.3000,1483.3000,1475.9000,1551.5000,1551.5000,1595.5000,1537.8000,2022.3000,2233.9581,2379.2539,2555.8970,2752.8649,2956.0449,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W718NGDP,SEYCHELLES,"Gross domestic product, current prices",0.0864,0.1016,0.1380,0.1680,0.1940,0.2350,0.3656,0.4930,0.5950,0.8063,0.9419,0.9719,0.9682,0.9929,1.0681,1.2049,1.2838,1.3959,1.5280,1.7210,1.9671,1.9801,2.2212,2.4318,2.4404,2.4198,2.5228,2.7074,2.9240,3.0958,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W724NGDP,SIERRA LEONE,"Gross domestic product, current prices",0.2982,0.3349,0.3496,0.3807,0.4531,0.5596,0.6358,0.6988,0.8015,1.1068,1.2239,1.4483,1.7403,2.3028,3.5471,6.1265,14.4941,26.7106,41.8195,70.6668,135.8203,238.4418,345.1580,437.5850,544.0560,653.9427,867.0730,834.4988,1051.3350,1207.7210,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W936NGDP,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,332.5000,369.9000,440.5000,516.8000,575.7000,653.9000,717.4000,794.2000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W961NGDP,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1017.9650,1434.4892,1853.0000,2221.5000,2555.3000,2907.3000,3243.0000,3574.0000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W813NGDP,SOLOMON ISLANDS,"Gross domestic product, current prices",0.0414,0.0462,0.0504,0.0529,0.0664,0.0653,0.0780,0.0910,0.1062,0.1395,0.1470,0.1633,0.1814,0.2016,0.2240,0.2374,0.2490,0.3010,0.3560,0.3840,0.4260,0.5112,0.6120,0.8294,0.9726,1.1145,1.2638,1.3908,1.5171,1.6567,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W199NGDP,SOUTH AFRICA,"Gross domestic product, current prices",14.4223,16.0279,17.4106,19.8167,23.6936,27.5000,31.0412,34.5077,39.7698,47.5944,62.7300,72.6540,82.4620,94.3500,110.5840,127.5980,149.3950,174.6470,209.6130,251.6760,289.8160,331.9800,372.2250,426.1330,482.1200,548.1000,618.4170,683.6660,740.5810,801.1150,876.4942,963.9040
World Economic Outlook,National Currency,Billions,W524NGDP,SRI LANKA,"Gross domestic product, current prices",18.8061,19.2979,22.1148,25.1109,29.3228,32.7641,34.6322,36.4033,42.6650,52.3870,66.5270,85.0050,99.2380,121.6010,153.7460,159.7260,179.4740,196.7230,221.9820,251.8910,321.7840,372.3450,425.2830,499.5650,579.0840,667.7720,768.1280,890.2720,1014.5043,1113.1141,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W361NGDP,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.0196,0.0245,0.0302,0.0370,0.0460,0.0557,0.0694,0.0867,0.0958,0.1099,0.1295,0.1488,0.1667,0.1394,0.1624,0.1810,0.2129,0.2435,0.2886,0.3867,0.4238,0.4444,0.4955,0.5406,0.6021,0.6276,0.6636,0.7331,0.7845,0.8241,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W362NGDP,ST. LUCIA,"Gross domestic product, current prices",0.0538,0.0614,0.0678,0.0782,0.1109,0.1364,0.1777,0.2109,0.2531,0.3072,0.3602,0.4111,0.3877,0.4172,0.5321,0.5888,0.7076,0.7763,0.8841,1.0070,1.0769,1.1650,1.2910,1.3280,1.3970,1.5140,1.5340,1.5700,1.6460,1.7264,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W364NGDP,ST. VINCENT & GRENS.,"Gross domestic product, current prices",0.0408,0.0459,0.0502,0.0545,0.0616,0.0693,0.0851,0.0970,0.1226,0.1426,0.1595,0.1961,0.2274,0.2549,0.2772,0.3045,0.3435,0.3837,0.4337,0.4787,0.5342,0.5728,0.6260,0.6433,0.6531,0.7092,0.7416,0.7633,0.8071,0.8665,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W732NGDP,SUDAN,"Gross domestic product, current prices",0.0783,0.0834,0.0991,0.1061,0.1506,0.1988,0.2340,0.2883,0.3254,0.3972,0.4951,0.6398,0.6720,0.9178,1.1311,1.3913,2.0141,3.6471,4.6791,8.2562,11.0111,19.2659,42.1818,94.8448,188.1289,444.0648,901.5825,1586.5432,1950.7000,2357.3000,2811.0740,3188.1094
World Economic Outlook,National Currency,Billions,W366NGDP,SURINAME,"Gross domestic product, current prices",0.4463,0.4758,0.5142,0.6037,0.6551,0.7817,1.0028,1.2238,1.4439,1.5477,1.5843,1.7781,1.8304,1.7672,1.7284,1.7465,1.7820,1.9597,2.3194,2.6921,3.0270,3.6245,5.0164,11.1170,64.8908,191.9601,231.3907,266.5277,328.0828,443.3547,n.a.,n.a.
