Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
"",National Currency,Billions,W343NGDP_R,JAMAICA,"Gross domestic product, constant prices",1.9808,2.0429,2.2318,2.2639,2.1592,2.1918,2.0876,2.0750,2.1243,2.1236,2.0378,2.1279,2.1934,2.2845,2.3062,2.2854,2.4454,2.6337,2.5286,2.6474,2.7560,2.7780,2.8280,2.8648,2.8934,2.8992,2.8528,2.8043,2.7903,2.8015,n.a.,n.a.
"",National Currency,Billions,W439NGDP_R,JORDAN,"Gross domestic product, constant prices",0.8333,0.8454,0.8776,0.8302,0.7871,0.8866,1.0747,1.1436,1.2659,1.3102,1.5229,1.5946,1.6839,1.7260,1.7502,1.8570,1.9999,2.0519,2.0581,1.7813,1.9080,1.9519,2.2837,2.4170,2.6015,2.7022,2.7296,2.7653,2.8250,2.8810,2.9540,3.0570
"",National Currency,Billions,W916NGDP_R,KAZAKHSTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,51.0000,45.3900,42.9840,39.0295,34.1117,31.3146,31.4710,32.0060,31.2058,31.7363,32.6884,33.8325
"",National Currency,Billions,W664NGDP_R,KENYA,"Gross domestic product, constant prices",68.6411,73.3433,85.1670,90.2238,92.1533,93.5094,97.7792,107.6689,116.2510,122.5913,129.4218,134.7281,137.6306,140.0840,142.5964,148.7087,159.3318,168.7915,179.2620,187.6700,196.4356,199.2610,197.6680,198.3661,203.5887,212.6000,221.4000,226.0494,230.7502,234.9827,240.2800,248.2303
"",National Currency,Billions,W826NGDP_R,KIRIBATI,"Gross domestic product, constant prices",0.0735,0.0735,0.0735,0.0735,0.0735,0.0735,0.0735,0.0735,0.0735,0.0735,0.0408,0.0394,0.0421,0.0418,0.0439,0.0410,0.0405,0.0368,0.0435,0.0398,0.0406,0.0435,0.0428,0.0431,0.0462,0.0492,0.0505,0.0521,0.0553,0.0567,n.a.,n.a.
"",National Currency,Billions,W443NGDP_R,KUWAIT,"Gross domestic product, constant prices",7.3671,7.9490,8.3956,8.1537,7.6224,7.4914,8.3694,8.6591,9.1705,9.9262,7.9048,6.4091,5.6559,6.1047,6.4246,6.1510,6.6779,7.2216,6.4959,8.1780,6.0326,3.5592,6.3130,8.4738,9.1863,9.2966,9.4081,9.6245,9.8170,9.5814,9.6580,9.8512
"",National Currency,Billions,W917NGDP_R,KYRGYZ REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22.4173,20.6575,17.7903,15.0399,12.0190,11.3673,12.1726,13.3814,13.6896,13.9894,14.3262,14.7781
"",National Currency,Billions,W544NGDP_R,LAO PEOPLE'S DEM.REP,"Gross domestic product, constant prices",248.1014,260.4780,269.4685,292.9932,303.6665,323.9254,333.5001,326.8488,330.1011,323.5052,355.8682,410.4294,429.7799,442.6744,471.1754,514.1542,538.9826,533.8100,522.6000,574.3000,612.7000,637.1600,681.7970,721.8420,780.6570,835.7000,893.2000,951.5000,999.1000,1064.0000,n.a.,n.a.
"",National Currency,Billions,W941NGDP_R,LATVIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3.0360,2.6990,1.7490,1.4670,1.4980,1.5030,1.5526,1.6535,1.7130,1.7267,1.7958,1.9035
"",National Currency,Billions,W446NGDP_R,LEBANON,"Gross domestic product, constant prices",5392.0288,5889.5669,6605.4014,6916.7783,7082.9932,4936.5986,2123.0503,3560.3552,3467.7861,3550.6667,3602.7424,3622.5454,2289.8535,2809.8748,4059.6860,5046.1860,4704.3950,5491.3945,3942.3330,2278.8518,1973.0000,2726.6860,2849.3869,3048.8440,3292.7515,3506.7803,3647.0515,3792.9336,3906.7216,3906.7216,n.a.,n.a.
"",National Currency,Billions,W666NGDP_R,LESOTHO,"Gross domestic product, constant prices",0.9373,1.0077,1.0567,1.1055,1.1748,1.1993,1.2668,0.8813,1.0986,1.0282,1.0730,1.0872,1.0978,1.1060,1.2027,1.2467,1.2670,1.3388,1.4841,1.5948,1.6836,1.7522,1.8322,1.8997,1.9702,2.0871,2.2841,2.3888,2.2980,2.3094,n.a.,n.a.
"",National Currency,Billions,W672NGDP_R,LIBYA,"Gross domestic product, constant prices",5.4902,5.2007,5.6745,5.7849,7.0689,7.3540,9.0193,9.8200,10.2000,10.6300,10.2250,8.9000,8.1069,8.3987,8.7000,8.7900,8.4000,8.3053,8.8000,8.7000,9.0000,9.4244,9.0286,8.6133,8.4238,8.2890,8.3885,8.4975,8.2426,8.4074,n.a.,n.a.
"",National Currency,Billions,W946NGDP_R,LITHUANIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,41.5842,39.2139,30.8613,25.8618,23.3359,24.1030,25.2379,27.0803,28.4614,27.5221,28.1001,29.2241
"",National Currency,Billions,W962NGDP_R,"MACEDONIA, FYR","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,176.9463,163.6753,160.7291,158.9611,160.8687,163.1208,167.8513,172.0476,n.a.,n.a.
"",National Currency,Billions,W674NGDP_R,MADAGASCAR,"Gross domestic product, constant prices",4129.5060,4219.7892,4084.3632,4001.9301,4066.6991,4119.0372,3954.8258,4049.0353,3949.0250,4340.9039,4375.1232,3946.3611,3871.3803,3906.2227,3972.6285,4020.3000,4099.3000,4148.1000,4288.8000,4463.9000,4603.9001,4313.5620,4364.5002,4456.1513,4454.2752,4529.0877,4626.4143,4797.5916,4984.6977,5209.0091,n.a.,n.a.
"",National Currency,Billions,W676NGDP_R,MALAWI,"Gross domestic product, constant prices",2.2557,2.5797,2.5841,2.6257,2.8211,2.9771,3.1624,3.2996,3.6206,3.7789,3.7938,3.5948,3.6853,3.8214,4.0267,4.2108,4.2017,4.2700,4.4057,4.4649,4.7191,5.1311,4.7548,5.2157,4.6816,5.4047,5.8903,6.1753,6.3651,6.7979,n.a.,n.a.
"",National Currency,Billions,W548NGDP_R,MALAYSIA,"Gross domestic product, constant prices",27.4876,29.4346,32.1981,35.9656,38.9575,39.2695,43.8105,47.2071,50.3482,55.0553,59.1538,63.2602,67.0185,71.2073,76.7344,76.0624,76.9390,81.0850,89.1430,97.2190,105.9760,116.0940,126.4080,138.9170,151.7130,166.6260,183.2920,197.1210,182.3310,192.2190,203.7521,215.5698
"",National Currency,Billions,W556NGDP_R,MALDIVES,"Gross domestic product, constant prices",0.2713,0.2856,0.2924,0.2970,0.3141,0.2889,0.2907,0.2867,0.2906,0.3125,0.3712,0.4005,0.4304,0.4494,0.5275,0.6003,0.6519,0.7097,0.7716,0.8433,0.9800,1.0548,1.1211,1.1902,1.2686,1.3594,1.4475,1.5377,1.6300,1.7273,n.a.,n.a.
"",National Currency,Billions,W678NGDP_R,MALI,"Gross domestic product, constant prices",509.1790,485.6059,450.7178,518.6083,509.1790,504.4644,509.1790,513.8937,529.3521,562.0270,555.2961,541.7075,577.4671,547.8683,553.3447,548.9615,595.2692,602.3397,600.9574,671.6236,676.0593,669.7651,725.7647,708.6430,724.5301,770.8741,786.9401,840.3369,868.5042,914.0993,n.a.,n.a.
"",National Currency,Billions,W181NGDP_R,MALTA,"Gross domestic product, constant prices",0.1059,0.1085,0.1148,0.1261,0.1387,0.1658,0.1941,0.2177,0.2221,0.2454,0.2627,0.2698,0.2701,0.2771,0.2793,0.2860,0.2969,0.3138,0.3352,0.3578,0.3789,0.4014,0.4285,0.4458,0.4679,0.5020,0.5181,0.5374,0.5538,0.5731,n.a.,n.a.
"",National Currency,Billions,W867NGDP_R,MARSHALL ISLANDS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0483,0.0583,0.0673,0.0707,0.0695,0.0717,0.0718,0.0719,0.0757,0.0778,0.0764,0.0664,0.0629,0.0602,0.0591,n.a.,n.a.
"",National Currency,Billions,W682NGDP_R,MAURITANIA,"Gross domestic product, constant prices",27.3680,29.4200,30.8580,32.2790,34.3030,35.0130,36.9850,35.6440,34.0760,36.7000,38.2630,39.6920,38.8380,40.7570,51.6267,52.6650,55.7351,57.3493,59.1464,60.4640,59.3930,60.9440,61.9820,65.3810,68.3930,71.4707,74.8298,78.4216,81.1664,84.4942,n.a.,n.a.
"",National Currency,Billions,W684NGDP_R,MAURITIUS,"Gross domestic product, constant prices",10.9818,11.4730,12.3940,13.8611,14.9728,15.1614,18.5163,19.7286,20.7251,21.7629,22.3695,20.7097,21.8480,23.1723,23.3570,24.6804,26.9420,30.0148,32.6072,34.4513,36.0805,38.3740,40.2065,42.8888,44.7413,46.3128,48.6911,51.3659,54.2384,57.1587,n.a.,n.a.
"",National Currency,Billions,W273NGDP_R,MEXICO,"Gross domestic product, constant prices",489.4713,509.8523,553.1478,599.6382,636.3238,672.8743,702.5979,726.4201,791.4848,868.2438,948.4088,1031.6089,1030.9611,987.7020,1023.3580,1049.8968,1011.2781,1028.8460,1042.0659,1085.8151,1140.8481,1189.0176,1232.1626,1256.1961,1312.2004,1230.6081,1293.8592,1381.5252,1447.9456,1501.0082,1569.0412,1652.6712
"",National Currency,Billions,W868NGDP_R,"MICRONESIA, FED.STS.","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1747,0.1738,0.1903,0.1971,0.1938,0.1886,0.1967,0.1943,0.2054,0.2035,0.2062,0.2051,0.1974,0.1918,0.1880,n.a.,n.a.
"",National Currency,Billions,W921NGDP_R,MOLDOVA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.7858,17.1483,12.0552,11.9106,8.1945,8.0836,7.4505,7.5493,6.9007,6.5556,6.6861,6.9558
"",National Currency,Billions,W948NGDP_R,MONGOLIA,"Gross domestic product, constant prices",7.0754,7.4070,7.6743,8.3578,8.7105,9.2777,9.6399,10.3904,11.1717,11.6481,12.3986,13.4330,14.5539,15.3915,16.3172,17.2504,18.8674,19.5192,21.1859,22.0755,20.8353,18.9100,17.1136,16.6001,16.9819,18.0518,18.5212,19.2620,19.9362,20.6339,21.5109,22.4789
"",National Currency,Billions,W686NGDP_R,MOROCCO,"Gross domestic product, constant prices",43.5379,46.0731,47.0412,48.8389,55.8225,58.2395,62.4472,66.6245,68.3698,71.6397,74.0900,72.0419,78.9716,78.5313,81.9367,87.1193,94.4726,91.9495,101.5257,103.9277,108.1209,115.5786,110.9219,109.7970,121.1697,113.1974,126.9213,124.3335,132.1940,132.4055,139.2403,143.7980
"",National Currency,Billions,W688NGDP_R,MOZAMBIQUE,"Gross domestic product, constant prices",1563.3970,1680.4017,1762.4187,1843.7025,1959.1114,1999.9242,2112.2767,2108.4755,2131.1152,2196.6445,2299.5351,2414.5119,2247.9105,1894.9886,1771.8143,1789.5325,1748.3732,2005.3841,2169.8256,2310.8642,2333.9729,2448.3376,2250.0222,2445.7742,2629.2072,2742.2631,2936.9638,3269.5413,3660.9393,4017.3949,n.a.,n.a.
"",National Currency,Billions,W518NGDP_R,MYANMAR,"Gross domestic product, constant prices",29.2373,29.9493,29.6622,30.4334,31.2440,32.5387,34.5229,36.5775,38.9547,40.9808,44.2310,47.0422,49.6790,51.8780,54.4370,55.9890,55.3970,53.1780,47.1413,48.8826,50.2600,49.9330,54.7570,58.0010,61.9498,66.4100,71.0587,76.0328,81.3551,87.0500,n.a.,n.a.
"",National Currency,Billions,W728NGDP_R,NAMIBIA,"Gross domestic product, constant prices",4.8060,5.0581,5.1578,5.3611,5.7438,5.8727,5.9591,5.9610,6.1322,6.3646,6.7860,6.0990,5.9300,5.8040,5.7960,5.7610,6.0560,6.2750,6.3030,6.4020,6.0540,6.5500,7.0170,6.8970,7.3350,7.6070,7.7700,7.9750,8.1650,8.3630,n.a.,n.a.
"",National Currency,Billions,W558NGDP_R,NEPAL,"Gross domestic product, constant prices",33.2621,32.8635,33.8887,33.7268,35.8642,36.1984,37.7909,38.9312,38.9312,39.8645,38.9437,42.1768,43.7798,42.4677,44.4400,44.1310,49.2944,52.8929,54.9345,59.3028,62.0048,64.8571,66.9889,72.4820,74.9960,78.9920,82.1830,83.7140,87.0626,91.4157,n.a.,n.a.
"",National Currency,Billions,W353NGDP_R,NETHERLANDS ANTILLES,"Gross domestic product, constant prices",1.0377,1.1050,1.1568,1.2037,1.2696,1.3034,1.3854,1.4838,1.5833,1.6592,1.7754,1.7963,1.7630,1.7534,1.7213,1.6852,1.5925,1.6116,1.6358,1.7633,1.7898,1.8220,1.8894,1.8951,1.9406,1.9406,1.8940,1.9508,2.0093,2.0696,n.a.,n.a.
"",National Currency,Billions,W278NGDP_R,NICARAGUA,"Gross domestic product, constant prices",19.5839,20.5497,21.2047,22.5653,25.7684,25.7284,27.0690,29.3443,27.0420,19.8820,20.7990,21.9140,21.7350,22.7380,22.3820,21.4680,21.2500,21.1000,18.4730,18.1600,18.1360,18.1080,18.1804,18.1441,18.7428,19.5300,20.4089,21.3273,22.3936,23.5133,n.a.,n.a.
"",National Currency,Billions,W692NGDP_R,NIGER,"Gross domestic product, constant prices",432.3596,417.6527,386.0560,344.0034,365.4893,440.4025,507.7325,525.4028,569.1576,646.4835,678.0699,676.8651,691.5834,664.8631,553.0342,595.7182,633.5590,634.1183,677.6895,684.1752,675.2231,692.0352,646.9391,656.3156,682.5989,700.3857,724.3328,748.2048,810.3165,828.7712,n.a.,n.a.
"",National Currency,Billions,W694NGDP_R,NIGERIA,"Gross domestic product, constant prices",147.9177,175.1138,187.8816,205.7721,217.9915,218.3831,241.8977,225.6678,210.4924,216.0347,222.2384,203.5917,202.3715,192.3650,203.5245,224.8723,220.8094,211.9997,231.9213,251.5463,270.3507,286.6011,294.1605,300.6305,298.7718,306.5167,326.1246,336.1107,342.5228,346.3383,359.9768,376.0105
"",National Currency,Billions,W449NGDP_R,OMAN,"Gross domestic product, constant prices",0.8632,0.8720,0.9525,0.8192,1.0506,1.3510,1.5668,1.5298,1.4325,1.4914,1.5821,1.8525,2.0656,2.3950,2.7280,3.1242,3.1912,3.0638,3.2245,3.3207,3.5991,3.8150,4.1405,4.3949,4.5639,4.7844,4.9227,5.2379,5.3924,5.4532,n.a.,n.a.
"",National Currency,Billions,W564NGDP_R,PAKISTAN,"Gross domestic product, constant prices",166.0201,167.1884,167.8680,179.4862,189.4473,197.9724,207.0921,214.9607,228.8148,244.4564,263.6733,280.2171,298.8462,316.5000,332.5000,357.7000,377.4000,401.9000,432.4000,453.9000,474.1000,499.9600,539.1000,549.5000,570.8000,600.0860,630.1510,637.8760,658.9280,679.3546,706.5287,738.3225
"",National Currency,Billions,W283NGDP_R,PANAMA,"Gross domestic product, constant prices",2.4776,2.7159,2.8404,2.9927,3.0660,3.1194,3.1713,3.2060,3.5199,3.6789,4.1415,4.5228,4.7647,4.5507,4.6740,4.9050,5.0800,4.9881,4.3207,4.3882,4.7436,5.1904,5.6161,5.9225,6.0913,6.1980,6.3482,6.6287,6.8932,7.1770,n.a.,n.a.
"",National Currency,Billions,W853NGDP_R,PAPUA NEW GUINEA,"Gross domestic product, constant prices",1.5787,1.7466,1.7897,1.9450,2.0197,2.0375,2.0043,1.9180,2.0340,2.0710,2.0230,2.0540,2.0710,2.1430,2.1350,2.2200,2.3246,2.3887,2.4584,2.4234,2.3508,2.5748,2.8786,3.3565,3.5055,3.4031,3.5211,3.3324,3.4575,3.6674,n.a.,n.a.
"",National Currency,Billions,W288NGDP_R,PARAGUAY,"Gross domestic product, constant prices",299.9484,316.1053,336.6340,360.7744,390.4270,415.1376,444.2200,506.4109,568.1931,623.8760,701.3000,724.2000,717.0773,695.5651,716.9469,766.1580,766.2230,799.3820,850.2070,899.4480,927.3170,950.2010,967.3120,1007.3770,1038.5000,1087.4000,1101.2000,1139.4680,1179.3494,1226.5233,n.a.,n.a.
"",National Currency,Billions,W293NGDP_R,PERU,"Gross domestic product, constant prices",2.53144231,2.63727861,2.71296312,2.85880310,3.12324391,3.22292386,3.27964632,3.28627517,3.28897523,3.47295760,3.63664959,3.83666248,3.83785665,3.38440078,3.55739986,3.62829975,3.99112970,4.32638445,3.94566269,3.48402001,3.37230005,3.47012012,3.41443994,3.63248999,4.10843018,4.41006982,4.51970996,4.83156995,4.84606466,5.01567692,5.21630400,5.52671888
"",National Currency,Billions,W566NGDP_R,PHILIPPINES,"Gross domestic product, constant prices",334.4208,350.8881,367.5980,401.5356,421.6020,448.6367,484.5935,514.3881,543.3307,580.8245,609.7670,630.6420,653.4670,665.7170,616.9620,571.8830,591.4230,616.9230,658.5810,699.4480,720.6900,716.5220,718.9410,734.1560,766.3680,802.2240,849.1210,892.8600,888.0750,916.7700,958.0400,1001.1518
"",National Currency,Billions,W964NGDP_R,POLAND,"Gross domestic product, constant prices",176.6930,189.7954,198.6745,206.9819,221.6997,234.8722,253.4874,271.4498,286.1086,297.1160,279.2891,251.3602,239.1784,252.5724,251.3150,261.0190,270.1410,276.3580,285.4380,296.3190,275.0700,255.7800,262.4300,272.3400,286.3800,306.3200,324.8400,346.9300,363.4200,378.3200,397.9930,419.8820
"",National Currency,Billions,W453NGDP_R,QATAR,"Gross domestic product, constant prices",16.5567,18.2139,20.2325,22.4140,23.7451,25.1413,27.2400,25.2500,27.4880,28.9250,28.6310,27.5160,25.2570,23.9110,27.7340,24.1200,25.0140,25.2391,26.4254,27.8259,23.7510,23.5630,25.8490,25.7000,26.3030,27.0750,28.3790,35.2010,39.5205,42.5191,n.a.,n.a.
"",National Currency,Billions,W968NGDP_R,ROMANIA,"Gross domestic product, constant prices",466.6653,491.8024,503.1337,511.0786,540.1231,569.0854,649.6569,679.5127,733.8788,782.3785,808.1924,830.0955,853.3022,889.1552,950.5618,961.6199,983.7371,991.9623,987.0272,929.4506,857.9000,747.0273,682.0360,692.2665,719.2649,770.3327,800.3757,751.5528,710.9689,683.2411,692.1233,719.8082
"",National Currency,Billions,W922NGDP_R,RUSSIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2667.7991,2519.8755,2029.9974,1818.6128,1607.3158,1540.4928,1488.2795,1501.1312,1433.7876,1479.6729,1501.8705,1522.7556
"",National Currency,Billions,W714NGDP_R,RWANDA,"Gross domestic product, constant prices",128.2102,129.7970,130.1143,134.5573,135.5093,138.2068,140.7456,148.0447,162.5479,177.8321,171.4730,175.7124,171.3752,181.7178,205.2944,214.3024,226.0907,225.4235,226.0907,213.1903,214.0835,204.8779,218.3999,200.2949,101.1106,134.2370,155.5040,175.4495,192.1306,201.7371,n.a.,n.a.
"",National Currency,Billions,W862NGDP_R,SAMOA,"Gross domestic product, constant prices",0.0966,0.1094,0.1113,0.1194,0.1068,0.1025,0.1123,0.1111,0.1299,0.1440,0.1352,0.1230,0.1216,0.1223,0.1239,0.4236,0.4439,0.4462,0.4590,0.4857,0.4544,0.4433,0.4616,0.4694,0.4688,0.5007,0.5314,0.5399,0.5466,0.5603,n.a.,n.a.
"",National Currency,Billions,W716NGDP_R,SAO TOME & PRINCIPE,"Gross domestic product, constant prices",5.3017,5.5868,5.7155,5.8061,6.1359,6.4658,6.5716,8.1113,8.3459,9.7101,9.6053,8.6146,8.8810,8.5370,8.0222,8.7682,8.2568,8.0149,8.1751,8.4314,8.2499,8.3490,8.4074,8.4999,8.6869,8.8607,8.9936,9.0832,9.3103,9.5430,n.a.,n.a.
"",National Currency,Billions,W456NGDP_R,SAUDI ARABIA,"Gross domestic product, constant prices",131.7363,150.7256,173.8641,208.1780,239.5770,240.1903,276.4590,292.9150,312.5060,344.1385,371.3570,377.4970,336.9270,336.5440,329.0860,315.7530,333.3160,328.7230,353.5910,354.2320,391.9930,424.8827,436.7380,433.9572,436.1874,438.2295,444.3307,456.2112,463.3829,452.5118,462.6353,472.0598
"",National Currency,Billions,W722NGDP_R,SENEGAL,"Gross domestic product, constant prices",999.6744,998.4626,1062.6841,1002.9056,1036.0262,1116.4040,1204.4561,1213.7461,1137.9499,1247.6286,1206.2483,1184.3677,1354.1874,1372.6277,1296.9267,1334.1272,1386.8370,1441.6044,1514.6869,1493.5495,1551.5000,1545.2807,1579.4846,1544.4663,1588.8107,1670.8286,1756.7273,1845.3582,1949.7358,2048.5309,n.a.,n.a.
"",National Currency,Billions,W718NGDP_R,SEYCHELLES,"Gross domestic product, constant prices",0.7854,0.8441,0.8853,0.9262,0.9841,1.0046,1.0611,1.1447,1.2216,1.4176,1.3857,1.3320,1.3044,1.2963,1.3522,1.4913,1.5027,1.5760,1.6599,1.8306,1.9671,2.0211,2.1597,2.3004,2.2820,2.2679,2.3744,2.4757,2.5326,2.5833,n.a.,n.a.
"",National Currency,Billions,W724NGDP_R,SIERRA LEONE,"Gross domestic product, constant prices",97.8929,111.3653,110.1815,113.5598,118.1218,121.6732,117.9774,119.6809,121.6043,126.4647,125.7561,128.1182,130.3985,128.3438,130.5252,121.7273,121.8885,124.7921,127.3605,133.6671,135.8203,124.9648,112.9103,112.9716,116.9257,105.2039,110.4641,91.0224,90.2942,82.9804,n.a.,n.a.
"",National Currency,Billions,W936NGDP_R,SLOVAK REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,385.4000,371.1402,389.3261,416.1896,443.6581,472.6553,493.3507,498.2842,n.a.,n.a.
"",National Currency,Billions,W961NGDP_R,SLOVENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1017.5741,1046.0662,1101.7952,1146.9687,1187.1127,1241.7198,1290.1469,1339.1725,n.a.,n.a.
"",National Currency,Billions,W813NGDP_R,SOLOMON ISLANDS,"Gross domestic product, constant prices",0.1559,0.1644,0.1680,0.1706,0.1803,0.1610,0.1845,0.1981,0.2122,0.2506,0.2439,0.2395,0.2355,0.2447,0.2451,0.2374,0.2369,0.2569,0.2601,0.2712,0.2739,0.2821,0.3089,0.3151,0.3316,0.3570,0.3590,0.3572,0.3608,0.3752,n.a.,n.a.
"",National Currency,Billions,W199NGDP_R,SOUTH AFRICA,"Gross domestic product, constant prices",320.1080,336.8976,343.5358,357.0781,382.5678,391.1530,396.9075,397.0369,408.4354,423.9172,451.9830,476.2130,474.3870,465.6270,489.3700,483.4410,483.5280,493.6850,514.4210,526.7400,525.0660,519.7200,508.6130,514.8870,531.5380,548.1000,570.8540,585.2630,588.9350,596.1800,618.7726,643.5235
"",National Currency,Billions,W524NGDP_R,SRI LANKA,"Gross domestic product, constant prices",56.9419,56.9073,61.3654,63.5284,66.0392,69.1380,72.2062,74.9649,79.6141,84.4528,89.0465,94.2112,99.0158,104.0153,109.3192,114.7845,119.7840,121.5810,124.8640,127.7350,135.6550,141.8950,147.9960,158.2080,167.0680,176.2570,182.9550,194.7547,203.9082,212.0645,n.a.,n.a.
"",National Currency,Billions,W361NGDP_R,ST. KITTS AND NEVIS,"Gross domestic product, constant prices",0.0601,0.0639,0.0669,0.0696,0.0735,0.0755,0.0800,0.0848,0.0867,0.0932,0.0944,0.0992,0.1054,0.1043,0.1137,0.1200,0.1274,0.1368,0.1502,0.1603,0.1652,0.1716,0.1776,0.1865,0.1967,0.2040,0.2165,0.2307,0.2391,0.2438,n.a.,n.a.
"",National Currency,Billions,W362NGDP_R,ST. LUCIA,"Gross domestic product, constant prices",0.2565,0.2703,0.2765,0.2809,0.2969,0.3100,0.3685,0.4016,0.4438,0.4693,0.4669,0.4892,0.4997,0.5209,0.5556,0.6060,0.6961,0.7096,0.7959,0.8681,0.9034,0.9245,0.9898,1.0100,1.0317,1.0740,1.0890,1.1120,1.1440,1.1800,n.a.,n.a.
"",National Currency,Billions,W364NGDP_R,ST. VINCENT & GRENS.,"Gross domestic product, constant prices",0.0705,0.0743,0.0760,0.0773,0.0818,0.0861,0.0950,0.0983,0.1093,0.1144,0.1183,0.1244,0.1337,0.1421,0.1492,0.1578,0.1692,0.1798,0.1959,0.2086,0.2191,0.2204,0.2370,0.2373,0.2316,0.2492,0.2532,0.2584,0.2688,0.2801,n.a.,n.a.
"",National Currency,Billions,W732NGDP_R,SUDAN,"Gross domestic product, constant prices",0.4387,0.4605,0.4824,0.4482,0.5044,0.5371,0.6217,0.6341,0.5997,0.6268,0.6425,0.6831,0.7113,0.7005,0.6611,0.6570,0.7222,0.7689,0.8024,0.8138,0.8216,0.8793,0.9057,0.9399,0.9566,1.0418,1.0834,1.1560,1.2138,1.2867,1.3699,1.4453
"",National Currency,Billions,W366NGDP_R,SURINAME,"Gross domestic product, constant prices",1.0308,1.0968,1.1480,1.1931,1.1076,1.2192,1.4206,1.5805,1.7828,1.7635,1.6427,1.6945,1.5899,1.5173,1.4816,1.4792,1.4538,1.3471,1.4622,1.5214,1.5222,1.5663,1.6290,1.4742,1.3946,1.4937,1.5937,1.6830,1.7150,1.8007,n.a.,n.a.
"",National Currency,Billions,W734NGDP_R,SWAZILAND,"Gross domestic product, constant prices",0.8017,0.8530,0.8928,0.9279,0.9804,1.0069,1.0667,1.1088,1.2550,1.2516,1.1733,1.2057,1.2190,1.2360,1.3136,1.3628,1.5469,1.7551,1.8709,2.0270,2.2240,2.2796,2.3092,2.3854,2.4689,2.5430,2.6345,2.7320,2.7867,2.8424,n.a.,n.a.
"",National Currency,Billions,W463NGDP_R,SYRIAN ARAB REPUBLIC,"Gross domestic product, constant prices",28.2274,31.3257,38.0850,36.9505,44.0638,53.3808,58.1475,57.3345,62.1090,64.3650,72.0780,78.9310,80.6060,81.7580,78.4290,83.2250,79.1090,80.6180,91.3130,83.1330,89.4850,95.8830,106.0940,111.3987,119.9764,126.9350,129.2199,130.7310,137.8428,137.9165,n.a.,n.a.
"",National Currency,Billions,W923NGDP_R,TAJIKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.2900,6.7724,4.8152,4.2807,3.3646,2.9441,2.8145,2.8623,3.0140,3.1255,3.2818,3.4951
