Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Units,W915NGDPDPC,GEORGIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3591.7145,3069.5604,2657.1660,141.5344,151.9059,353.1793,560.4210,642.8770,674.5444,772.1339,851.5906,918.5131
World Economic Outlook,U.S. Dollars,Units,W134NGDPDPC,GERMANY,"Per capita gross domestic product, current prices",2424.5725,2779.9844,3336.0068,4413.5464,4883.4838,5378.8919,5763.9448,6681.3790,8304.7580,9839.4693,10483.8806,8775.8811,8462.2831,8479.4646,8015.2384,8088.2336,11571.7159,14450.9081,15479.2465,15194.2115,18918.9739,22134.0377,25068.8995,24114.9501,25703.1500,30118.6109,29112.0617,25780.2361,26232.6183,25782.0849,24858.7185,26237.6373
World Economic Outlook,U.S. Dollars,Units,W652NGDPDPC,GHANA,"Per capita gross domestic product, current prices",258.5384,275.0498,233.0290,324.1385,425.6721,470.7755,584.1343,944.3383,1127.9266,948.8127,1452.2411,2385.6780,2740.7465,1748.5197,606.9001,491.3954,432.6870,354.9863,368.1744,360.2568,414.5049,452.1901,431.3076,348.0739,305.1303,353.5970,379.5641,366.3006,386.1046,390.6300,359.4454,380.2929
World Economic Outlook,U.S. Dollars,Units,W174NGDPDPC,GREECE,"Per capita gross domestic product, current prices",1391.2627,1530.7897,1738.6474,2246.5410,2576.8718,2845.0772,3024.6251,3464.5753,4145.6400,5011.2443,5113.0862,4668.4784,4833.0221,4356.0539,4192.8804,4135.8386,4853.9333,5644.8870,6460.5496,6686.1179,8253.4831,8730.2185,9576.4116,8896.5601,9493.8917,11268.5992,11897.3158,11514.4329,11535.1790,11873.0693,11708.2639,12278.3997
World Economic Outlook,U.S. Dollars,Units,W328NGDPDPC,GRENADA,"Per capita gross domestic product, current prices",125.3635,158.0617,200.5810,247.3503,292.7060,331.1755,351.5874,422.3390,539.8720,632.5443,628.6747,923.2934,1009.6295,1038.6462,1090.8751,1231.2816,1437.2338,1595.1488,1765.4454,1977.5733,2357.3487,2567.1045,2588.1362,2629.7487,2750.8254,2899.4956,2786.7828,3308.8950,3513.7437,3758.0395,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W258NGDPDPC,GUATEMALA,"Per capita gross domestic product, current prices",361.2902,366.1991,376.6308,447.6132,522.5620,584.2949,705.2179,861.7137,928.2109,1025.7058,1138.6415,1210.6469,1190.9836,1203.4575,1223.5143,1404.5227,1031.3717,840.3820,903.5514,929.5763,827.0735,995.0131,1067.4408,1135.9720,1256.4912,1469.0357,1531.7355,1689.7799,1747.4448,1614.9839,1586.5555,1587.8870
World Economic Outlook,U.S. Dollars,Units,W656NGDPDPC,GUINEA,"Per capita gross domestic product, current prices",161.1492,175.3950,200.6090,240.6121,260.0798,273.1377,296.7481,296.8666,339.8381,364.5758,391.4374,379.9117,364.1058,348.1299,346.3225,359.5389,379.2374,391.6092,444.5872,440.5725,496.1543,511.0704,491.5662,519.6105,539.0646,568.8238,586.9544,561.0957,531.3403,510.6560,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W654NGDPDPC,GUINEA-BISSAU,"Per capita gross domestic product, current prices",560.7971,622.0362,689.8422,752.0735,951.9669,1138.0900,978.3594,791.8442,995.3384,1140.8859,174.6115,218.7175,243.6494,269.1836,183.3457,263.8467,252.3111,209.1074,190.6306,224.6338,267.4579,256.6137,222.3515,227.5649,221.8187,234.2554,244.3818,237.9308,178.4958,189.6049,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W336NGDPDPC,GUYANA,"Per capita gross domestic product, current prices",651.2582,652.1443,626.4350,662.2440,781.5721,868.5843,888.6706,893.3982,991.9348,1005.8723,1115.9527,1059.3358,879.2421,883.4478,808.5067,883.2413,997.4501,651.4773,475.5614,441.3602,463.4641,407.5044,488.8147,590.8760,704.5412,834.4507,921.0073,957.8615,952.3184,998.4469,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W263NGDPDPC,HAITI,"Per capita gross domestic product, current prices",74.5030,85.4874,87.8477,111.1706,133.1127,154.7448,176.1512,185.3087,184.5270,202.7405,259.9983,254.5679,257.2613,275.6270,302.8686,321.0462,353.7524,330.5615,320.4074,319.3038,331.4159,365.3376,317.3364,272.6222,276.8602,380.1430,411.5546,477.3713,523.5462,570.4932,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W268NGDPDPC,HONDURAS,"Per capita gross domestic product, current prices",305.7638,310.4933,330.7658,352.8876,385.7310,391.5844,438.2336,505.5820,560.3766,621.4888,695.3930,738.0891,733.2071,752.3227,784.6336,832.8376,844.4568,891.0945,963.6458,1043.8385,570.5502,574.3557,618.4862,621.3012,594.3162,664.7846,665.0784,744.6195,822.2075,853.9009,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W944NGDPDPC,HUNGARY,"Per capita gross domestic product, current prices",598.2928,649.2581,759.3105,937.5914,1022.7326,1160.6689,1337.4635,1486.9196,1733.7620,1996.3287,2301.7986,2360.4700,2403.8876,2186.4189,2145.9657,2181.6084,2522.2286,2785.4078,2995.0702,3071.1673,3486.6484,3264.5574,3646.9892,3790.9205,4088.3818,4371.5199,4437.2771,4510.1199,4659.2094,5070.5816,5447.3402,5868.9610
World Economic Outlook,U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7069,3020.4026,3729.7317,4861.6220,6249.7136,5821.3587,6930.5777,9175.1797,10526.1118,12554.1669,14717.1155,15083.9950,13610.4424,11533.4010,11697.8220,12031.4841,16073.8004,21857.6685,23705.9119,21313.2682,24450.4869,25922.8077,26353.9597,22979.1468,22614.5828,25379.2649,26566.5502,27136.5261,30188.0334,33218.2210,35041.0142,36275.3159
World Economic Outlook,U.S. Dollars,Units,W534NGDPDPC,INDIA,"Per capita gross domestic product, current prices",117.0534,120.8911,121.9952,142.9223,171.0379,187.7403,161.9649,182.0503,201.6862,221.0421,258.0390,271.7996,275.1807,290.0982,282.5307,296.0456,312.5323,339.6622,359.0318,358.0730,375.3604,325.4874,322.8772,312.7823,344.6753,377.9733,401.2331,421.5441,429.5521,449.4956,480.3362,513.6669
World Economic Outlook,U.S. Dollars,Units,W536NGDPDPC,INDONESIA,"Per capita gross domestic product, current prices",91.0762,91.8396,98.4859,140.1014,206.9031,251.6247,327.4652,386.9022,428.4660,424.7563,586.8283,640.4809,643.1810,570.2810,571.4227,559.2559,501.1753,464.9490,505.6511,566.3350,637.5502,706.5983,754.0639,842.2986,927.6704,1037.9066,1153.0986,1079.4459,460.6013,729.4111,817.6410,875.7143
World Economic Outlook,U.S. Dollars,Units,W429NGDPDPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",339.7979,413.1452,501.6626,784.1007,1344.4780,1450.3252,1897.4867,2321.7899,2077.9306,2310.9425,2445.1673,2609.2800,3140.1407,3676.6001,3664.2974,1670.0955,1685.6006,1894.7011,1816.0128,1725.2713,1617.8489,1774.2258,1864.6733,1317.2448,1058.1741,1238.8838,1647.1988,1778.9459,1815.7472,1872.7819,1972.7267,1963.4963
World Economic Outlook,U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1420.1811,1634.3081,2008.9978,2344.1820,2437.3788,2858.4200,2805.0959,3276.8161,4218.8588,5193.0755,6116.2723,5761.6534,5878.4086,5658.3758,5423.5448,5750.9136,7940.2508,9394.9932,10422.9830,10900.2470,13493.1007,13554.3126,15090.3079,13963.4977,15249.0970,18313.3819,19973.9381,21535.5497,23025.4132,24529.1627,25307.5497,28257.3286
World Economic Outlook,U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",1941.9194,1947.7171,2409.3937,2907.7414,3865.2632,3825.4064,3994.9339,4030.1670,3785.6337,4807.9159,5363.6524,5603.3030,5848.8242,6445.1839,6241.8355,5700.1463,6908.9750,8123.7297,9885.6732,9880.2382,11263.6789,11962.4043,12836.1626,12543.2644,13838.5782,15692.0239,16763.2549,16955.7543,16411.6998,15584.1658,16284.0482,16752.2846
World Economic Outlook,U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.5713,2180.5746,2523.3558,3031.8244,3414.4649,3837.8450,3778.2762,4349.3183,5336.2051,6641.9246,8043.6052,7243.5312,7098.3411,7342.1733,7336.2358,7543.9071,10675.5405,13407.6299,14791.8928,15346.5674,19362.3236,20331.9292,21637.1067,17701.0998,18223.4923,19465.6248,21842.1762,20586.6060,21050.4404,20734.3715,20142.3844,21238.7756
World Economic Outlook,U.S. Dollars,Units,W343NGDPDPC,JAMAICA,"Per capita gross domestic product, current prices",937.2670,1002.7954,1233.8360,1218.1803,1447.9769,1669.4667,1689.7588,1807.9624,1457.3814,1237.1542,1328.0118,1433.1299,1617.9507,1409.8663,1036.7071,960.5489,1131.5975,1267.0088,1501.1838,1737.2030,1921.2964,1725.2064,1521.7571,2104.3464,2638.0208,1956.5294,2547.6861,2613.8210,2738.7214,2893.9434,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7389,2178.1613,2844.6038,3811.0954,4173.9057,4481.6272,4982.8760,6073.4420,8456.0440,8726.7134,9071.3454,9944.6126,9171.8061,9946.3797,10539.9779,11119.6480,16391.0441,19816.2804,23812.5420,23566.3279,24061.2749,27462.2020,29927.4510,34306.8879,37523.7833,41016.3210,36635.7860,33470.1846,30177.3033,34402.2487,36463.6584,38070.0134
World Economic Outlook,U.S. Dollars,Units,W439NGDPDPC,JORDAN,"Per capita gross domestic product, current prices",346.9377,356.5374,385.4686,426.6136,477.7102,588.9100,744.7007,938.9599,1204.7469,1422.4398,1815.0852,1862.5579,2011.8979,2015.0963,1984.0588,1899.0412,2208.3860,2248.5568,2031.0862,1336.7940,1164.4545,1083.6538,1294.4731,1339.0034,1387.8086,1421.0185,1413.7798,1435.3692,1476.9959,1496.6281,1536.1933,1583.0058
World Economic Outlook,U.S. Dollars,Units,W916NGDPDPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1767.5758,1083.6396,168.7368,304.8717,695.9906,1006.9102,1279.6066,1297.7706,1268.0790,927.8467,912.5163,951.7106
World Economic Outlook,U.S. Dollars,Units,W664NGDPDPC,KENYA,"Per capita gross domestic product, current prices",132.4757,141.2673,168.2438,192.3052,219.0892,246.2531,242.1012,296.8897,338.8014,377.3881,428.4646,388.2594,359.5639,321.7661,322.9654,306.5999,350.0584,373.1494,379.0961,366.9727,367.2457,332.8065,332.8381,226.4506,272.8426,336.3094,331.7572,374.3325,385.8103,352.5094,341.5442,355.0613
World Economic Outlook,U.S. Dollars,Units,W826NGDPDPC,KIRIBATI,"Per capita gross domestic product, current prices",761.2578,759.8782,785.9161,932.0320,1027.9981,859.1195,801.9913,715.3645,738.4271,709.0906,465.9226,488.4909,487.1990,438.8201,465.1030,359.7220,353.5727,356.7301,449.8591,419.9932,392.3314,455.6545,445.6984,423.3573,507.3820,590.0752,644.5535,655.6181,710.0992,731.8694,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275.0176,298.0136,317.8628,396.5910,542.6892,599.0745,806.7188,1018.3323,1354.3033,1708.5946,1631.9574,1796.8771,1893.0298,2062.5731,2241.4726,2290.3565,2613.1401,3251.5620,4302.8421,5207.8806,5892.7471,6823.3787,7208.3214,7839.4413,9035.6194,10872.8797,11446.3989,10381.8853,6840.1214,8711.9296,9882.0471,10746.7378
World Economic Outlook,U.S. Dollars,Units,W443NGDPDPC,KUWAIT,"Per capita gross domestic product, current prices",8563.1549,9164.7821,10274.2055,11309.2348,11442.3707,11466.7144,12622.8194,12758.9424,13179.0890,19396.3926,21103.9623,17631.8552,14417.5430,12970.9260,13410.0037,12672.8485,9652.6722,10957.4283,9640.2408,11359.5065,13687.9118,17428.0228,16215.9653,17306.4803,15827.0618,15359.8361,16066.4666,16448.8297,13067.9719,14895.2802,17467.5970,15753.9275
World Economic Outlook,U.S. Dollars,Units,W917NGDPDPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3280.6663,2364.6185,203.7399,147.0384,244.3545,327.1456,391.7932,375.4354,344.7370,243.3465,241.4492,257.6882
World Economic Outlook,U.S. Dollars,Units,W544NGDPDPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",1009.3132,1048.5394,641.3167,735.8335,1115.8844,1222.7991,304.6702,360.9207,234.8807,172.1109,301.4791,172.8356,169.5734,301.3494,418.0495,513.4781,349.0160,238.9040,151.6390,182.6199,206.6303,239.2168,268.3725,295.1502,332.7992,323.0874,357.2148,198.8820,212.6787,276.0086,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W941NGDPDPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7363.2869,5337.7162,509.6476,813.2093,1387.8618,1760.9441,1981.4510,2228.7531,2513.2899,2622.1085,2847.1129,3179.4011
World Economic Outlook,U.S. Dollars,Units,W446NGDPDPC,LEBANON,"Per capita gross domestic product, current prices",672.0806,737.1690,893.0326,1132.3352,1422.7523,1186.3249,526.9248,1004.5030,1090.5813,1273.4960,1525.9839,1469.5887,1006.0746,1386.3560,1638.8700,1353.5093,1039.5598,1203.6890,1196.2238,970.7134,1002.8674,1555.9806,1917.6900,2577.6098,3009.1260,3550.7218,4056.3478,4549.7308,4873.6784,4977.3463,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W666NGDPDPC,LESOTHO,"Per capita gross domestic product, current prices",129.0294,152.7450,165.9794,212.3794,256.8666,268.2425,255.0421,202.0562,261.4778,275.3198,327.7969,324.6496,285.9840,295.9375,260.6148,203.6359,216.0923,287.4008,298.3606,318.3654,363.2203,388.8539,441.5321,423.2304,429.0778,470.4607,447.7930,470.9336,390.5946,394.1166,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W672NGDPDPC,LIBYA,"Per capita gross domestic product, current prices",3318.0226,2919.6117,3313.6553,3839.7071,4910.3331,5347.2227,6563.9521,7283.1354,6886.3459,9107.2813,12091.1896,9985.7186,9507.4699,8694.6039,7804.3373,7719.1517,6053.8158,5395.8390,5377.4633,5456.9963,6181.3270,6570.8957,5829.9264,5508.2625,5653.5225,5247.2570,5702.2354,5613.2514,5084.2065,5131.0814,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W946NGDPDPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6182.7238,6299.4705,513.2496,718.5901,1128.3413,1603.1283,2099.7037,2550.0536,2863.9919,2817.9070,2916.4218,3104.5054
World Economic Outlook,U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9170,3636.6342,4519.1485,5766.3654,6751.2084,7892.4813,8549.4426,9923.4695,12272.4234,13961.5182,14916.1587,12789.2560,10488.2058,10310.4071,10106.8292,10401.3011,15236.4960,18707.8029,20942.4474,21986.9965,28122.3644,29564.6430,33338.9943,33426.9440,37728.9476,45112.3195,43882.9205,42095.5636,43722.2801,44205.5058,43263.3789,45986.9008
World Economic Outlook,U.S. Dollars,Units,W962NGDPDPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1127.0166,1204.6455,1581.7136,2271.8768,2045.5487,1692.7191,1574.2995,1608.4371,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W674NGDPDPC,MADAGASCAR,"Per capita gross domestic product, current prices",185.2324,195.4851,214.1198,246.2970,275.5756,334.3471,294.1637,294.0394,323.8984,407.7358,460.3243,401.2488,377.5677,373.6068,302.5660,286.2337,316.5355,247.4561,229.6623,228.9803,275.1889,232.9406,248.3369,271.3748,233.3291,237.5818,291.9752,251.1488,257.8006,245.1501,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W676NGDPDPC,MALAWI,"Per capita gross domestic product, current prices",76.1816,92.2581,96.7001,98.4918,115.6958,133.6899,136.7957,145.5893,167.1294,173.8446,204.5712,198.6654,182.9619,184.7714,176.6095,160.2476,162.1988,153.7508,172.1857,189.7413,208.6013,257.4236,203.3353,226.7948,124.0333,151.6109,224.8063,241.9987,157.7713,166.0063,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W548NGDPDPC,MALAYSIA,"Per capita gross domestic product, current prices",404.6798,428.6915,509.6329,706.2964,884.9160,917.6196,956.8119,1090.9688,1267.1078,1577.2213,1779.6973,1773.3836,1853.1392,2022.2186,2234.5937,1989.8061,1721.5743,1911.8111,2048.1501,2182.8098,2464.9802,2699.6620,3173.8973,3505.2685,3813.4604,4446.4942,4938.0636,4801.4840,3411.2447,3639.8230,3899.9539,4173.1581
World Economic Outlook,U.S. Dollars,Units,W556NGDPDPC,MALDIVES,"Per capita gross domestic product, current prices",164.6445,181.9660,208.9246,243.2403,289.1016,175.7274,160.1236,141.8579,151.2132,238.7887,258.3965,291.2241,335.0670,350.9387,404.9001,462.1482,523.4454,482.2208,562.4692,618.7707,684.1696,736.7178,777.5988,904.5300,963.7634,1071.0951,1157.3613,1340.7158,1451.2539,1530.3047,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W678NGDPDPC,MALI,"Per capita gross domestic product, current prices",93.0525,105.7666,113.0281,170.9924,164.2824,174.0689,169.3787,197.1321,221.9926,271.7100,303.6110,247.5396,216.3847,184.2912,176.1766,170.2961,213.5317,253.9740,248.7194,249.7111,293.7386,281.2008,317.3891,288.6930,194.7308,251.6744,259.2914,237.9295,247.2920,250.8008,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W181NGDPDPC,MALTA,"Per capita gross domestic product, current prices",627.9227,677.8582,796.3668,971.6737,1100.9839,1299.9922,1384.4174,1720.6990,2121.4671,2597.9828,3485.5531,3421.2874,3286.8843,3171.8110,2968.9661,2989.2877,3799.8971,4676.6895,5259.6325,5645.0925,6508.6561,6958.2032,7581.2014,6708.4508,7428.7887,8610.8049,8844.1283,8586.2540,9225.1992,10424.9201,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W867NGDPDPC,MARSHALL ISLANDS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1779500202.68,1945000257.33,1722083630.31,1625417050.87,1611817007.30,1601020617.65,1589735494.01,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W682NGDPDPC,MAURITANIA,"Per capita gross domestic product, current prices",142.4308,164.8668,204.1042,259.6912,292.8189,336.7838,365.1272,372.9000,371.6054,405.3327,433.9323,445.2369,433.6525,441.3912,395.0600,364.5870,418.4133,463.0259,485.1530,448.5475,472.6524,492.1404,504.3012,388.8211,396.2151,392.6581,397.3398,366.8725,330.0012,329.6043,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W684NGDPDPC,MAURITIUS,"Per capita gross domestic product, current prices",270.2118,283.0330,326.7574,397.2958,521.9014,566.5722,695.9180,805.8804,976.9940,1197.7045,1223.3155,1193.9933,1082.1677,1110.3242,1064.5039,980.2213,1224.2690,1618.8024,1957.9049,2031.7391,2218.5518,2617.0086,2724.2721,2973.7939,2941.3819,3399.3941,3523.3763,3493.4116,3451.0913,3410.5426,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W273NGDPDPC,MEXICO,"Per capita gross domestic product, current prices",790.0585,837.1810,921.6827,1081.7751,1372.5896,1614.8711,1535.3564,1359.2258,1666.0317,2133.1961,2899.4479,3583.3469,2315.4658,1977.1774,2284.3971,2344.1545,1611.4932,1711.1940,2190.0944,2614.3555,3049.0127,3580.3243,4062.6735,4421.5242,4534.6653,3168.8279,3447.3360,4164.9924,4201.0658,4748.2058,5174.7529,5491.5734
World Economic Outlook,U.S. Dollars,Units,W868NGDPDPC,"MICRONESIA, FED.STS.","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1598.5424,1976.2508,1892.9554,1953.4100,1637.8848,1598.0177,1561.1433,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W921NGDPDPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5017.9677,3510.0808,199.2444,297.6172,308.1094,386.4505,445.2546,505.6122,435.2341,286.1573,311.4090,317.7646
World Economic Outlook,U.S. Dollars,Units,W948NGDPDPC,MONGOLIA,"Per capita gross domestic product, current prices",914.8481,935.2795,939.6636,993.2521,1005.5915,1071.0758,1112.8934,1199.5304,1289.7349,1344.7337,1393.2408,1419.5512,1437.2832,1453.7988,1312.1432,1486.5131,1600.8018,1753.5382,1719.4126,1665.0360,1069.3355,351.9285,541.8366,253.8927,304.3402,418.6423,460.3603,403.2779,443.5863,485.4976,525.6303,564.2872
World Economic Outlook,U.S. Dollars,Units,W686NGDPDPC,MOROCCO,"Per capita gross domestic product, current prices",256.7485,282.1118,321.4335,374.7538,459.3474,539.9477,558.1991,624.8138,726.7547,847.0229,973.6773,769.9980,757.7945,668.7873,597.5390,589.3202,760.1192,819.1642,948.3671,953.9343,1054.4944,1112.5139,1113.6575,1026.7708,1140.9276,1224.9394,1338.4896,1202.6240,1274.4025,1247.3559,1271.9308,1334.8325
World Economic Outlook,U.S. Dollars,Units,W688NGDPDPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",250.9647,272.0450,298.8500,343.3196,349.9285,351.7486,307.4081,274.1827,271.2309,277.0788,270.5528,284.1969,282.4031,246.2389,249.7217,321.4814,369.5322,167.4954,148.9895,155.2440,176.9028,170.5762,132.1485,138.9902,146.5116,151.2188,178.0890,207.8232,230.1349,239.7425,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W518NGDPDPC,MYANMAR,"Per capita gross domestic product, current prices",67.1374,68.2333,62.4790,86.9900,110.9501,113.5347,135.7517,132.2322,143.6290,161.6053,174.2093,168.0982,170.1175,172.5723,172.3126,185.1859,218.8677,273.6512,300.3981,464.4637,598.5598,712.0200,963.0543,1326.8010,1692.3623,2131.4208,2733.9460,3474.0725,4037.4465,4692.7840,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W728NGDPDPC,NAMIBIA,"Per capita gross domestic product, current prices",976.3737,1056.3047,1040.6150,1278.9089,1522.2845,1582.4322,1478.6092,1599.9687,1794.8602,2159.7702,3083.6791,2284.0699,1789.6557,1752.6131,1479.4564,1184.1040,1307.8286,1623.9673,1723.0013,1719.8786,1705.6839,1761.0370,1944.4180,1757.3953,1933.8813,2031.7877,1911.3406,1921.2616,1754.1047,1673.9305,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W558NGDPDPC,NEPAL,"Per capita gross domestic product, current prices",89.4652,85.5554,93.5969,98.0178,121.5584,123.9692,108.0575,119.7303,137.9520,153.3155,157.7022,167.4364,165.4998,171.3710,173.6184,168.5236,172.1077,196.8315,192.9723,196.6562,207.4855,175.3202,183.9217,199.3517,198.9147,198.4143,219.9421,198.7232,210.4389,222.1060,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2585.3588,2969.3968,3651.4761,5002.1306,5862.8826,6746.1552,7334.2625,8582.0088,10411.6723,11862.7250,12658.8669,10492.1355,10163.4577,9835.6551,9127.0387,9205.3341,12769.1473,15451.9736,16334.7893,16035.0516,19755.1237,20050.7402,22075.6923,21309.7390,22839.2140,26818.2995,26506.0451,24130.1453,24925.6827,24987.8156,24681.7152,26460.4975
World Economic Outlook,U.S. Dollars,Units,W353NGDPDPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",1775.5986,1915.7224,2146.8387,2383.4780,2938.9679,3473.2464,3837.2675,4298.2721,5187.9544,6045.4061,7329.9782,8111.2713,8315.6760,8314.8513,8039.0435,7729.1115,7476.3989,7665.6306,7790.1782,8571.4435,8860.9181,9194.4731,9505.3189,9545.9160,9475.9905,9750.1758,9603.8720,10257.2750,10844.1862,11472.3704,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.5777,2673.9689,3213.2110,4151.3943,4570.5172,4496.2834,4424.4128,4521.2255,5474.8803,6324.7817,7046.7144,7219.7264,7064.3312,6777.0067,6724.1521,6753.7823,8148.2993,10549.7064,13150.4365,12646.9969,12964.8633,12307.4511,11613.3720,12483.0981,14562.1036,16818.3761,18166.8893,17775.9993,14427.6635,14596.5101,14761.3639,15423.8712
World Economic Outlook,U.S. Dollars,Units,W278NGDPDPC,NICARAGUA,"Per capita gross domestic product, current prices",268.6137,346.6532,440.3718,577.4804,603.5233,509.5716,529.0413,616.8575,574.5696,405.1131,516.9724,580.8797,650.6070,730.4827,965.9073,907.5008,1320.3217,7501.4782,318.7832,249.7212,405.2969,437.6607,449.1149,413.7542,403.7382,390.8964,443.6510,455.0040,465.0097,471.1261,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W692NGDPDPC,NIGER,"Per capita gross domestic product, current prices",94.2230,92.4912,101.0508,111.5781,108.8759,156.6247,194.5828,218.6501,293.7652,367.2703,448.7513,375.5891,337.3895,291.7683,228.2818,217.9075,279.1555,317.1847,314.0968,290.9954,320.8366,291.3594,283.8985,262.5316,181.0146,204.1166,208.7942,189.0761,201.5749,198.1928,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W694NGDPDPC,NIGERIA,"Per capita gross domestic product, current prices",138.1158,185.6148,216.1792,244.2034,296.7779,398.0326,516.6463,555.3683,607.4491,775.1206,1048.2538,959.6578,789.6450,528.9781,431.2299,418.5325,267.8524,253.6121,279.3019,274.9497,314.2078,303.4148,279.6467,203.5760,219.0775,252.6007,308.1067,303.5556,272.1365,279.0297,301.5127,285.2122
