86:Q2,-3.477682385,3.63841533,11.74958622,,,,,,04:Q2,-7.775011856,3.248844453,10.84067243,-7.51239276,3.957758955,15.76240577,,,86:Q2,-3.96789233,2.31701974,7.705282883,,,,,,04:Q2,0.144544254,5.374266976,14.25237644,-4.634955074,5.747755401,16.55205288,,,94:Q2,-4.559746563,2.743145476,8.32891661,,,,,,04:Q2,-10.80757397,6.962910024,17.34685128,-10.57541737,7.596252681,16.21403493,,,86:Q2,-2.624586813,2.534839571,6.281516088,,,,,,04:Q2,1.357046701,4.515023234,7.64695696,1.64703402,4.801691071,7.675250069
86:Q3,-3.297929386,3.810548883,11.78815809,,,,,,04:Q3,-5.371142992,3.741616113,10.39801443,-8.288352978,4.452419028,15.10439666,,,86:Q3,-4.077252686,2.020457031,7.407107093,,,,,,04:Q3,4.268204886,7.861965523,15.47600947,2.797685191,7.74863236,18.14280546,,,94:Q3,-4.715602082,2.587405656,8.237976132,,,,,,04:Q3,-10.72188308,6.551106482,18.25704699,-18.76814428,7.303077177,16.84815292,,,86:Q3,-2.483650913,2.818558073,6.983977093,,,,,,04:Q3,2.173512178,5.138378605,8.290799921,1.983249768,5.379959889,8.290472402
86:Q4,-3.449167576,3.484798317,11.66790592,,,,,,04:Q4,-2.837486838,4.396414874,10.04345079,-9.025477735,4.837278057,14.58131092,,,86:Q4,-2.768506467,3.485648861,8.376139772,,,,,,04:Q4,0.941017539,6.364226204,16.26863976,-3.668502274,6.175130161,19.49547473,,,94:Q4,-5.323688637,2.733479428,8.5203869,,,,,,04:Q4,-8.681070568,7.97913763,16.93117416,-13.86527755,8.893540545,22.2838592,,,86:Q4,-2.924151135,2.456398701,6.285750158,,,,,,04:Q4,0.547153269,3.71483177,7.375194247,-0.17163575,3.531510831,7.344891818
87:Q1,-4.937924994,-0.506289301,10.1034795,,,,,,05:Q1,-0.69559445,4.410947023,9.29794228,-9.969889895,6.641171168,13.46066496,,,87:Q1,-3.619978031,2.526934459,7.738876615,,,,,,05:Q1,-3.211972345,4.15124944,16.05791299,-7.227009034,4.786883842,19.26482905,,,95:Q1,-4.137031573,2.990381791,8.427474057,,,,,,05:Q1,-4.72083562,11.58716868,14.64484566,1.687492491,10.84282895,18.4340549,,,87:Q1,-1.700817927,2.956683227,6.782083266,,,,,,05:Q1,0.442618184,3.594856402,7.37379504,-0.54270399,3.326015036,7.35565024
87:Q2,-3.403979199,4.29942957,12.05193035,,,,,,05:Q2,-2.986072552,5.212277456,10.77071986,-6.930834281,5.203145839,15.6872134,,,87:Q2,-3.187033017,3.122633916,8.197899345,,,,,,05:Q2,0.658944074,5.845091236,14.96575449,-1.37725223,6.103873744,17.30156071,,,95:Q2,-3.608542504,2.618608698,7.975046767,,,,,,05:Q2,-7.952655946,8.234877217,16.97788104,-18.94603939,7.258325338,23.11769497,,,87:Q2,-2.039857549,3.021397671,7.224968908,,,,,,05:Q2,2.769754612,5.567146304,8.81434829,2.012756959,5.903418728,8.775511027
87:Q3,-2.906423131,3.296273727,11.44066083,,,,,,05:Q3,0.7301605,4.656171201,8.996493624,-5.774445418,5.219679514,13.0111767,,,87:Q3,-1.548342129,4.282823557,8.570027717,,,,,,05:Q3,2.128842037,6.818874359,15.70598521,0.051864031,6.818874398,18.27501765,,,95:Q3,-3.659458715,2.47046693,7.863106082,,,,,,05:Q3,-7.439191012,8.700772366,16.42603604,-16.614265,9.086119265,22.62574813,,,87:Q3,-1.720391198,3.038951077,7.031795617,,,,,,05:Q3,1.518890518,4.477155213,8.10027991,0.445039897,4.307736359,8.061424976
87:Q4,-4.967445849,3.954547212,12.27563577,,,,,,05:Q4,0.735927436,5.787073794,9.929710689,-6.639757264,6.160693133,8.900049174,,,87:Q4,-3.030766404,2.816462181,7.713475858,,,,,,05:Q4,0.898928058,6.2737193,16.02865718,-1.790097486,6.428242188,18.8854678,,,95:Q4,-3.503100457,3.092869229,8.34845579,,,,,,05:Q4,-6.055289815,10.16559705,14.51052047,-7.362553452,8.515729879,20.50926021,,,87:Q4,-8.878991588,0.887410736,6.342191103,,,,,,05:Q4,-0.51281904,2.741444438,6.870445973,-1.948972249,2.121940165,6.874442001
88:Q1,-5.078877761,0.433624188,10.59486103,,,,,,06:Q1,1.187466264,6.351589588,10.23686888,-6.983525096,6.036037332,8.866071221,,,88:Q1,-3.504033165,3.445120882,8.808121348,,,,,,06:Q1,-0.224310075,5.704126157,16.07276859,-3.300418461,5.959835524,19.05414465,,,96:Q1,-2.877186757,2.639348729,7.801454845,,,,,,06:Q1,-6.573061166,9.4981324,15.4716772,-5.721104346,10.02202275,13.70674702,,,88:Q1,-7.128417839,1.021385407,5.391515693,,,,,,06:Q1,2.790656296,5.494947178,9.008691653,1.381871281,5.790233191,8.938882327
88:Q2,-3.002260859,4.757312638,12.17365148,,,,,,06:Q2,1.217223253,5.488330892,9.512429566,-6.316289447,6.074420452,8.23204098,,,88:Q2,-5.237751413,2.065308097,8.224385522,,,,,,06:Q2,0.373770906,5.868844679,15.56516753,-2.164167102,6.076141081,18.21311068,,,96:Q2,-2.384554653,2.149647241,7.258695357,,,,,,06:Q2,-6.741384507,9.590178501,15.15144175,-6.741384506,8.170340204,13.51122171,,,88:Q2,-3.745428146,2.518258259,7.087711596,,,,,,06:Q2,1.711342046,4.624929054,8.250345564,0.535739747,4.746245684,8.213654993
88:Q3,-2.297396088,4.476233935,11.86094007,,,,,,06:Q3,0.73687786,6.087076459,10.17747681,-6.78973111,5.846278998,9.109635024,,,88:Q3,-3.57960067,3.160213189,8.502314116,,,,,,06:Q3,0.145512002,5.93018102,16.19281646,-2.895454731,6.138593912,19.20742874,,,96:Q3,-2.477998611,2.819438279,7.849391257,,,,,,06:Q3,-9.30357545,6.887420494,18.67892556,-19.01813294,10.3497777,16.93865682,,,88:Q3,-3.720572761,2.206428564,6.17876598,,,,,,06:Q3,1.607588821,4.528070587,8.204127908,0.346257952,4.609517526,8.166598133
88:Q4,-2.280061336,4.757630353,11.99316126,,,,,,06:Q4,2.371171739,6.6439048,10.05997055,-6.890003393,6.837058499,8.237111087,,,88:Q4,-3.768300627,2.466599761,7.760922998,,,,,,06:Q4,2.302099868,7.180533795,16.65575586,-0.371302003,6.98805232,19.73337193,,,96:Q4,-2.730262685,2.939328657,8.016677448,,,,,,06:Q4,-6.513977942,9.785840911,14.928895,-6.06386011,9.870564799,14.92889498,,,88:Q4,-1.810217931,3.188964567,7.528364317,,,,,,06:Q4,1.655156512,4.539958432,8.290925392,0.167212931,5.210545587,8.243888957
89:Q1,-1.795935884,4.547235161,11.76996514,,,,,,07:Q1,1.264357783,6.627927814,10.4382063,-7.09603342,6.169487678,9.259279122,,,89:Q1,-5.022558995,1.917555879,7.89891057,,,,,,07:Q1,0.872552491,6.428065396,16.61565897,-2.227483614,6.46722782,19.79869775,,,97:Q1,-3.13361263,2.765823792,7.97539568,,,,,,07:Q1,-5.832103329,10.35066021,14.30637009,-5.865706439,8.509062814,14.30637003,,,89:Q1,-1.150087868,3.279830389,7.285022204,,,,,,07:Q1,2.376859071,5.152536706,8.735815603,1.468525795,5.373800733,8.676007923
89:Q2,-2.050629224,3.45171745,11.30203469,,,,,,07:Q2,0.545976582,5.987714313,10.16282067,-0.62813251,5.673947012,9.46543502,,,89:Q2,-4.849648878,2.14875574,8.073864196,,,,,,07:Q2,-1.766601846,4.915052988,16.10895699,-5.357486436,5.161828259,15.94300029,,,97:Q2,-2.705992253,3.203894421,8.234012397,,,,,,07:Q2,-8.953105383,7.153887901,18.40776591,-14.82339951,7.042186459,18.40776581,,,89:Q2,-1.429828525,3.087793833,6.949937952,,,,,,07:Q2,-0.121719924,3.105333533,7.047125717,-0.922718372,2.837594929,7.053906688
89:Q3,-2.387854397,4.140137538,11.72046431,,,,,,07:Q3,-3.511125558,4.112671684,10.04704204,-3.095627259,4.41424821,11.8934431,,,89:Q3,-5.503323834,1.532365305,7.733839923,,,,,,07:Q3,-3.986079961,2.700460912,12.39115152,-5.731941614,3.738284188,13.17299157,,,97:Q3,-2.569676487,3.148370916,8.151446288,,,,,,07:Q3,-11.35848901,5.724451465,19.45108335,-16.02673432,8.804270664,21.92781256,,,89:Q3,-2.451024188,2.717386353,6.670369469,,,,,,07:Q3,0.681433917,3.944783436,7.223986814,1.247341959,4.449500389,7.264544704
89:Q4,-2.552551274,4.333363885,11.85542972,,,,,,07:Q4,-6.391901614,3.876501037,10.87057767,-5.006007332,3.981415561,14.41263011,,,89:Q4,-4.966605496,1.578282251,7.439006465,,,,,,07:Q4,0.781383377,4.641621389,10.53947353,1.820147195,5.164964778,11.1955787,,,97:Q4,-3.562937462,3.319673571,8.555845239,,,,,,07:Q4,-9.521573481,8.573497174,15.05625983,-5.422304405,8.234808632,17.11254704,,,89:Q4,-2.725682362,2.395471107,5.960717683,,,,,,07:Q4,1.22286097,4.529416274,7.305409484,2.268009855,5.095087762,7.374432851
90:Q1,-1.629975276,6.371387789,12.61368519,,,,,,08:Q1,-7.049487965,3.289446225,10.61765287,-5.365016645,3.693701552,14.60059822,,,90:Q1,-4.898545612,2.158884789,8.118576955,,,,,,08:Q1,0.452372891,4.599778256,10.98909821,0.958009482,5.119869134,11.59139009,,,98:Q1,-3.029168286,2.549073341,7.764848987,,,,,,08:Q1,-12.83533877,6.273600201,17.17051835,-11.8696342,4.796132362,18.08537304,,,90:Q1,-2.474946951,2.85923755,7.093455585,,,,,,08:Q1,-1.976979798,1.991467491,4.973631857,0.333786594,2.108494976,5.153438284
90:Q2,-2.886983722,3.719832915,11.64134489,,,,,,08:Q2,-7.689245186,2.955721678,10.5679266,-5.748610919,3.480931631,14.95583922,,,90:Q2,-3.254873646,2.164099419,7.046767752,,,,,,08:Q2,-3.79196979,1.705526632,8.563639422,-3.119410815,2.798667342,7.772247987,,,98:Q2,-3.149098686,3.381008249,8.499551459,,,,,,08:Q2,-16.97605827,1.508477555,23.68451223,-20.32611207,4.229601644,25.49450241,,,90:Q2,-3.161905117,2.318549708,6.073354104,,,,,,08:Q2,0.488886794,4.006756929,6.650524248,0.959337377,4.142697567,6.763055684
90:Q3,-3.264690432,4.543707681,12.13563417,,,,,,08:Q3,-12.98887254,0.938011388,10.77360772,-13.12821953,1.96899698,18.44078892,,,90:Q3,-4.568112484,0.526980601,5.866227538,,,,,,08:Q3,-5.738912585,0.295949083,7.164767208,-4.799324586,1.353236879,5.81178091,,,98:Q3,-2.912500143,2.744438639,7.899531809,,,,,,08:Q3,-17.50927048,1.62683974,23.02471726,-19.88970055,1.444942405,24.05152195,,,90:Q3,-5.072033655,1.505452009,5.20719094,,,,,,08:Q3,-2.658163623,1.518135711,4.342171061,-2.257933938,1.09575251,4.505614127
90:Q4,-3.511111344,4.030185156,11.94806743,,,,,,08:Q4,-24.95722832,-6.55874202,8.806659262,-25.41031615,-4.485367784,22.50449351,,,90:Q4,-4.792760197,1.177331967,6.824827681,,,,,,08:Q4,-7.097449273,-2.487044417,1,-7.097449314,-2.000972721,0,,,98:Q4,-4.0986638,2.818442825,8.272081232,-4.093237063,2.646474612,7.400147702,,,08:Q4,-29.78772807,-5.244425242,27.47946839,-29.83916583,-12.30651625,22.25104559,,,90:Q4,-6.754840443,0.56130267,3.793877051,,,,,,08:Q4,-6.078279975,-0.639284139,0.729653966,-6.07827997,-2.54385796,1.105872696
91:Q1,-1.60183394,14.43299028,16.51881218,,,,,,09:Q1,-16.28431371,-2.316360852,9.247745337,-16.58980236,-0.798130094,6.913814063,,,91:Q1,-4.26133463,1.280757869,6.605200869,,,,,,09:Q1,-8.31911396,-1.44335616,5.760708622,-11.69593851,-1.603001841,3.505072479,,,99:Q1,-3.746704984,3.169450014,8.476862793,-3.994119656,2.695840256,7.325476962,,,09:Q1,-25.58845252,-3.453640971,27.10083153,-27.60175649,-3.808989078,24.69811178,,,91:Q1,-5.387620957,1.190966349,4.549912094,,,,,,09:Q1,-8.407873793,-2.886944701,-0.161050209,-8.623549154,-3.607237363,0.170181951
91:Q2,-2.720304926,2.179064763,10.85194338,,,,,,09:Q2,-8.581824475,2.746810927,10.71083735,-8.669418117,3.005997762,10.71083736,,,91:Q2,-4.310604044,1.430521356,6.824332554,,,,,,09:Q2,-4.384939106,2.083847211,10.95919511,-7.86882823,2.13461315,11.37164774,,,99:Q2,-2.534045498,2.705326726,7.767562285,-2.419402223,3.069559568,6.870342341,,,09:Q2,-16.7719557,3.331570292,20.11180054,-16.59959907,3.403066698,19.92825191,,,91:Q2,-2.027112885,2.876810131,6.802584907,,,,,,09:Q2,-4.507572291,0.071938251,2.952797183,-4.451055719,-0.283488731,2.935730935
91:Q3,-2.455581922,2.202580009,10.79713955,,,,,,09:Q3,-4.557934706,4.85118966,11.02802326,-4.567929288,4.883005795,11.28927135,,,91:Q3,-1.793231501,1.576251364,5.354614548,,,,,,09:Q3,-0.233952091,4.864995629,13.15856576,-2.33150608,5.096164787,14.5354529,,,99:Q3,-2.704743345,3.107049526,8.151808332,-2.888952487,4.149866569,7.402450561,,,09:Q3,-13.41310468,5.248693092,18.81651358,-13.79982901,5.673618854,20.29816312,,,91:Q3,-2.069303123,2.73599644,6.432805122,,,,,,09:Q3,-2.510671122,1.531285968,4.659139256,-2.320937564,1.443718368,4.666448887
91:Q4,-2.538731758,3.767554076,11.57739463,,,,,,09:Q4,-2.439484953,5.732977886,11.00802669,-2.423777254,6.025491698,11.10968598,,,91:Q4,-1.821379389,1.955595107,5.846258939,,,,,,09:Q4,0.005424038,5.48091417,14.87690449,-2.738428195,5.680291553,17.20586946,,,99:Q4,-3.650664757,3.368930525,8.620415563,-4.04348997,2.957803767,7.688958483,,,09:Q4,-11.20223226,6.732873681,17.50882764,-11.49373288,7.326925912,19.81370718,,,91:Q4,-1.961765378,2.754240696,6.402987444,,,,,,09:Q4,-1.010921799,2.645589774,5.903791452,-0.719109647,2.670080699,5.925806935
92:Q1,-2.381337005,4.143386043,11.72041055,,,,,,10:Q1,-3.405612057,4.782365925,10.56356217,-3.438379365,5.026893644,10.74596018,,,92:Q1,-2.874821019,1.693473865,6.210398663,,,,,,10:Q1,-2.899052305,3.781983219,14.20113731,-7.006806373,4.165357996,16.3414797,,,00:Q1,-3.424489957,2.753176808,8.040718802,-3.359825378,3.054027782,7.750238182,,,10:Q1,-10.49595583,7.041023679,17.43089948,-11.10292281,7.736526358,20.20249416,,,92:Q1,-2.092275476,3.029418469,7.287778006,,,,,,10:Q1,0.47328927,3.840917892,6.948786138,0.876340787,3.975969493,6.967114412
92:Q2,-2.507595295,2.029116705,10.72597075,,,,,,10:Q2,-6.186861898,3.300372234,10.32160231,-6.275105902,3.890394843,10.71822524,,,92:Q2,-1.900452594,1.671684582,5.543995412,,,,,,10:Q2,3.52748273,6.754332114,12.94766795,3.691832896,6.816322308,13.95708225,,,00:Q2,-4.476014275,3.424234851,8.882862895,-4.923234671,3.490977288,8.109484294,,,10:Q2,-11.24687031,6.825864731,17.28349409,-11.28406308,7.381372509,19.42083221,,,92:Q2,-0.418372493,3.573286193,7.565396186,,,,,,10:Q2,-1.032054788,2.67196077,5.801369626,-0.737036819,2.69973589,5.814887466
92:Q3,-3.665529784,1.892352071,10.94923624,,,,,,10:Q3,-4.278076121,3.929427354,10.16674761,-4.354249401,4.701187604,10.42197759,,,92:Q3,-2.179468895,2.390764079,6.623992226,,,,,,10:Q3,2.517209619,6.953901936,15.47442734,0.946870851,7.0571183,17.9739032,,,00:Q3,-3.409613529,2.83727809,8.107934693,-3.406677673,3.805909872,7.765197137,,,10:Q3,-9.929179385,7.545659465,16.84147785,-10.25301264,8.249047373,19.67172634,,,92:Q3,-0.295937893,3.559872962,7.433878359,,,,,,10:Q3,0.361151118,3.767652049,6.835441455,0.757703829,3.896514723,6.850689318
92:Q4,-3.349727091,2.068230519,10.95559522,,,,,,10:Q4,-3.842014195,4.366901608,10.37431616,-3.895744283,5.078501225,10.59298197,,,92:Q4,-3.771326345,2.296346391,7.550540721,,,,,,10:Q4,0.087922764,5.557819925,14.99619093,-0.142819196,5.787490522,17.38689353,,,00:Q4,-3.100895963,2.533550072,7.770469546,-2.869038993,3.011838447,7.636875842,,,10:Q4,-8.47035329,8.767404684,15.48229175,-8.22617264,10.00135037,18.5581877,,,92:Q4,-0.68912515,3.436542368,7.381282998,,,,,,10:Q4,0.307533545,3.675154692,6.897187393,0.828184378,3.801034303,6.834109904
93:Q1,-1.805147574,2.147564423,10.60774766,,,,,,11:Q1,-4.035995708,4.149314023,10.26297695,-4.10124942,4.866182593,10.4982414,,,93:Q1,-2.52355646,2.447060981,6.91994977,,,,,,11:Q1,-1.125353542,4.384048248,13.09254046,-1.34182336,4.662559826,14.49116989,,,2001:Q1,-3.089831505,2.241903501,7.521004945,-2.642876073,2.984881871,7.572157892,,,11:Q1,-8.855408876,8.263701772,16.2120776,-9.13880918,9.050027995,19.44556545,,,93:Q1,-0.962776629,2.994687427,6.328535079,,,,,,11:Q1,-0.032360474,3.378442178,6.704228986,0.496600946,3.480189937,6.667702462
93:Q2,-2.137220967,2.836330524,11.02505658,,,,,,11:Q2,-4.974646423,3.552634601,10.10149709,-4.957614843,4.197231552,10.41046123,,,93:Q2,-1.812926081,2.295198942,6.264321522,,,,,,11:Q2,-0.307043883,4.659076635,12.57151158,-0.464049564,4.889126474,13.62255591,,,01:Q2,-4.254428589,2.388292604,7.949116288,-3.934597015,2.70478385,7.842236146,,,11:Q2,-8.70289846,8.247850957,16.36393427,-8.727043244,9.845855066,18.89948616,,,93:Q2,-0.478105579,3.334742118,6.930035144,,,,,,11:Q2,-1.119320219,2.447232734,6.051533214,-0.57326549,2.464053561,6.093350502
93:Q3,-1.577183825,3.648336757,11.27902756,,,,,,11:Q3,-9.12327978,1.454646684,9.833714658,-9.092085855,2.42571294,9.746698892,,,93:Q3,-0.816605802,2.693721737,6.10779752,,,,,,11:Q3,-3.625722545,2.109827783,9.675082709,-3.832138641,2.844363914,9.675082206,,,01:Q3,-5.033030672,2.284701019,8.065008196,-4.649730731,2.421895981,7.979661118,,,11:Q3,-12.59952856,6.030187637,17.85349122,-12.5880409,6.596868657,18.95743979,,,93:Q3,-0.014857021,3.449447239,6.904660111,,,,,,11:Q3,-2.264140511,1.703770381,4.885296557,-1.827544384,1.642134217,4.921477636
93:Q4,-1.503985868,2.972337237,10.9326668,,,,,,11:Q4,-9.249614068,1.664758552,10.05215807,-9.221448746,2.426279113,9.971135582,,,93:Q4,-1.137226936,2.544271218,6.131719025,,,,,,11:Q4,0.269926113,3.748670862,8.345987512,0.302526367,4.17453579,7.462854155,,,01:Q4,-5.829487729,2.086248497,8.105365834,-5.313110831,2.207871326,8.100433602,,,11:Q4,-14.11062976,4.703065239,19.38749371,-14.1020514,5.096737868,20.35944398,,,93:Q4,0.8462459,4.112018857,8.140028517,,,,,,11:Q4,-0.892042428,2.853448518,5.761288978,-0.46316013,2.886387015,5.70816094
94:Q1,-2.350353331,3.819383005,11.55542712,,,,,,12:Q1,-5.063059226,3.073674153,9.736665808,-5.040245712,3.793061139,9.887333007,,,94:Q1,-1.124585135,3.07432023,6.784587515,,,,,,12:Q1,-0.797681061,4.416904099,12.61394001,-0.980006285,4.81316833,13.57296305,,,02:Q1,-3.973365139,2.157869195,7.680853555,-3.479088031,2.668726931,7.735280437,,,12:Q1,-11.18939471,6.081790739,18.85187322,-11.21769192,6.904744621,21.15418761,,,94:Q1,-0.353510663,3.543618493,7.431326882,,,,,,12:Q1,-1.709943108,2.000946843,5.576416066,-1.186668611,1.982021695,5.638625807
94:Q2,-2.660085694,2.866396031,11.1704315,,,,,,12:Q2,-7.018484419,2.532533009,9.980720421,-6.994649085,3.174780548,10.02918121,,,94:Q2,-2.291812818,2.904521708,7.338535064,,,,,,12:Q2,-0.734453784,4.237877041,11.87397503,-0.885401526,4.651215777,12.52419505,,,02:Q2,-4.672445947,2.832694618,8.434078039,-4.687005241,2.537956908,8.023084495,,,12:Q2,-9.550066704,7.604056714,17.01873572,-9.572253162,8.417190251,19.38948498,,,94:Q2,-0.233570275,3.752210331,7.935350929,,,,,,12:Q2,-0.211579637,3.242326864,6.561458977,0.310842074,3.330983789,6.531377636
94:Q3,-2.538155847,3.28373173,11.34245938,,,,,,12:Q3,-4.621064436,4.079702937,10.41233078,-4.609634293,4.358540847,10.63152279,,,94:Q3,-2.054350132,2.899380622,7.176337379,,,,,,12:Q3,-1.978262028,3.872308677,12.84922904,-2.226610173,4.388762378,14.0072303,,,02:Q3,-4.337510081,2.199340705,7.811078421,-3.87981225,2.574658932,7.818802675,,,12:Q3,-8.133664856,8.429462062,16.43778101,-8.168112308,9.362070664,19.31142715,,,94:Q3,-0.265375868,3.406501671,6.972856011,,,,,,12:Q3,-1.827794414,1.784539435,5.738560129,-1.24066253,1.752662238,5.852144997
94:Q4,-2.784836641,3.674724109,11.59390417,-2.206611644,5.60374161,12.20889522,,,12:Q4,-3.854564688,3.659984254,9.794134124,-3.835563187,4.278572509,10.0209131,,,94:Q4,-2.207721504,2.306795181,6.537787597,-2.45905267,2.425659318,5.917825791,,,12:Q4,0.223056708,4.988744358,12.76329931,0.0843113,5.280308959,13.69489397,,,02:Q4,-4.841646894,2.253453599,7.988575315,-4.432157756,2.483736609,7.933738176,,,12:Q4,-7.515345242,8.736457878,16.29335211,-7.557054681,9.782193169,19.4348457,,,94:Q4,-0.326867135,3.619313462,7.627084916,0.894149584,4.506006358,8.84746816,,,12:Q4,-1.393933543,2.126480398,6.059110219,-0.797644651,2.126632286,6.059110338
95:Q1,-3.206533818,1.956066979,10.865347,-2.595148155,5.272208021,13.3666065,,,13:Q1,-3.455775012,3.621596732,9.621347036,-3.43510565,4.350945329,9.861324212,,,95:Q1,-1.772245758,2.108929659,6.005288745,-0.971347894,1.906193422,4.946117104,,,13:Q1,-1.639469399,4.365891962,13.96013072,-1.91397752,4.802298656,14.12790534,,,03:Q1,-4.493059058,2.778343697,8.341247432,-4.464601933,2.58026763,7.974673931,,,13:Q1,-5.881181741,10.34399066,14.28160019,-5.913574712,11.27604422,17.40972356,,,95:Q1,0.361068702,3.517913527,6.813807519,1.403191376,4.940981745,9.081318508,,,13:Q1,-1.385307904,2.130157984,6.071779022,-0.787161088,2.130974188,6.071779319
95:Q2,-2.558842229,3.373281289,11.39109064,-1.898477874,5.487429313,12.29614766,,,13:Q2,-6.042431935,3.968102668,10.82273472,-6.033811881,4.028936913,10.98211663,,,95:Q2,-1.142262395,2.242893989,5.759096544,-0.116800529,2.224502927,4.538942539,,,13:Q2,-1.591992391,3.71700086,11.60712789,-1.77414136,4.222741737,11.60712872,,,03:Q2,-2.914108961,2.191242509,7.432251606,-2.426915987,2.950216492,7.293952719,,,13:Q2,-7.24687439,9.243129616,15.46621072,-7.27836707,10.14507283,18.38575319,,,95:Q2,0.577616691,3.595654937,6.870794066,1.637056389,4.37552507,9.189769637,,,13:Q2,0.34874123,3.637659911,7.068804455,0.907843218,3.631372858,7.068805271
95:Q3,-2.239114579,3.026464259,11.14281216,-1.469052819,5.239822737,12.37347936,,,13:Q3,-5.782523086,2.874845376,9.826688337,-5.759336032,3.552767925,9.826688318,,,95:Q3,-0.69388075,2.948220802,6.344737028,-1.392275576,2.41512875,5.786799493,,,13:Q3,-1.363405638,3.819338636,11.55071224,-1.532355355,4.304458356,11.55071357,,,03:Q3,-3.606695877,3.081989621,8.366330399,-3.787338059,2.78505006,7.627131817,,,13:Q3,-9.195690646,7.728133106,17.04215843,-9.2238965,8.567048965,19.61340981,,,95:Q3,0.628449188,3.829614522,7.499847954,1.352133896,4.447519549,9.283760903,,,13:Q3,-1.47516492,2.136994171,5.848716205,-0.920620855,2.115412332,5.848716351
95:Q4,-1.008223247,3.22707443,10.93228112,-1.729601445,5.082576546,11.78214281,,,13:Q4,-4.408653615,3.253057772,9.653571386,-4.386161559,3.983199025,9.653571337,,,95:Q4,0.253503034,2.399782927,5.039116305,2.208579178,2.532046344,4.338349346,,,13:Q4,-2.647291421,3.079762595,11.29187578,-2.868339518,3.383464531,11.29187544,,,03:Q4,-2.220596162,2.994614786,7.930227059,0.148096091,3.135946462,7.259622714,,,13:Q4,-9.177475026,7.578228203,17.36332774,-9.211586401,8.486220802,20.08646498,,,95:Q4,0.610989717,3.760423493,7.31565967,1.432404288,4.338221185,9.255025564,,,13:Q4,1.023145517,4.212040605,7.480605663,1.573461874,4.21376554,7.480605686
96:Q1,-0.847922173,2.451801746,10.51595752,-1.65124514,5.09108258,12.16905119,,,14:Q1,-3.876616305,3.865897578,9.972223515,-3.963373872,4.246552664,9.972223516,,,96:Q1,0.583709233,3.094680971,5.68927612,0.727405723,2.264402926,5.299421193,,,14:Q1,-2.958136316,3.004594817,11.59217797,-3.205691456,3.31822003,11.59217755,,,04:Q1,-2.544980065,3.445783242,8.396440097,-0.415246939,3.004966297,7.42167071,,,14:Q1,-8.663695677,8.321546755,16.24374608,-8.686358959,9.097003737,18.7471505,,,96:Q1,0.247642473,3.612281749,7.169525616,1.067886599,4.156972099,8.624661429,,,14:Q1,-3.87152572,0.073538227,4.430875794,-3.273676212,0.034723393,4.430875795
96:Q2,-0.849497796,4.617654854,11.5674053,-1.543759452,5.333709223,10.91587545,,,14:Q2,-2.262498583,3.160751113,8.818199581,-2.421947444,4.242262735,8.818199522,,,96:Q2,-0.580025841,2.193499951,5.328635005,1.167594598,1.699192429,4.675994697,,,14:Q2,-2.815450975,3.377966218,12.63823095,-3.09615498,3.427574755,12.63823055,,,04:Q2,-1.871862048,3.138632235,7.9608515,0.607183301,3.22461754,7.196465575,,,14:Q2,-8.661387808,7.502352907,17.92272956,-8.71345301,7.871753693,21.1702964,,,96:Q2,1.28309766,4.443175019,8.752545,1.462794884,5.219981785,9.544248837,,,14:Q2,-2.141589166,1.48258912,5.616952525,-1.531734497,1.478935235,5.616952542
96:Q3,-0.828027376,3.891212259,11.20950398,-1.311054071,5.184765919,11.32811445,,,14:Q3,-3.884662842,3.406512464,9.595157768,-4.002075059,3.982722094,9.595157587,,,96:Q3,-0.10859495,2.383812716,5.256746278,1.528943223,1.784736519,4.616516419,,,14:Q3,-2.769805047,3.211263749,11.97316271,-3.022847705,3.509446835,11.97316234,,,04:Q3,-1.543812194,3.285494357,7.999286432,1.052127162,3.28698567,7.139065124,,,14:Q3,-7.606000498,8.835551511,16.01949633,-7.641485046,9.289027094,18.99117248,,,96:Q3,0.272413061,3.735949033,7.503631537,0.913827423,4.294526622,8.750124878,,,14:Q3,-1.052944352,2.421844827,6.25733902,-0.463755763,2.420379534,6.257339045
96:Q4,-0.151524136,4.120101713,11.151366,-2.476300239,5.057128016,10.93443742,,,14:Q4,-7.051812538,2.40769552,9.889267004,-7.186243852,2.824700358,9.889267003,,,96:Q4,0.726164148,2.534720202,4.897347326,2.743410264,1.954686825,4.178955723,,,14:Q4,-1.215157299,3.955402585,11.7576119,-1.384866953,3.994337131,11.75761181,,,04:Q4,-1.154025754,3.353544259,7.954955694,0.722292305,3.36677244,7.052069052,,,14:Q4,-8.812117392,7.966583873,16.85427602,-8.812117404,8.357882919,19.54819575,,,96:Q4,0.433353749,3.848411481,7.702063196,1.001491061,4.41212313,8.876425401,,,14:Q4,0.198837867,3.541029117,6.914647114,0.743221348,3.543673391,6.914647125
